Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 22:54:00,304652,3NLL11S2ch7cVuiT5BTkYFAEAWkyhtJeF5FLPE1thKmt6ovrk8uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,379479,CkpZiFSKzRHfu4V4RtreR2WfHd53RpyZy952zfhn51eiTtvQ36ZJb,0.001000000,0.021286639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,367730,CkpaLMrmkHwrXWx268KRTxybydHzzjaaT9hQrhHfFxu2wYga2YE1o,0.001000000,0.010472481,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,350553,CkpZXbLiVYUWKz6ysNTSm9s44ndgYZgLFakj6vagR2JzgZaRfB5po,0.001000000,1.708534668,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,340014,CkpZdqEVs36H9twKCbirjzhB6Wa4ESAj7Js6CENnwr9LtLin13Utn,0.001000000,1.611815091,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:21:00,287034,3NKDc956b9cZfgH8NtnKGFfTdecdqsQs9sLhuBGyCj942bRuBeoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,328219,CkpYeAb3QH5m5oG3cDmnMRgmjRfu7Cw4EUKcCAcMHkWx8Nvz2KhW7,0.001000000,1.485428152,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 16:21:00,286681,3NLPXxrGRMffYufTGJ4kEs54PYvHGrkQjfqBEYeiJTbwpxDNv3y2,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,B62qoZLV7YbNzgAcfG1hwjn94Rp3wA6G8oiQJHgy4qgGFMRsRS4fNCH,2,CkpZsRmjhDzoWnxmisA2EhgYjcb2zT46P3AHg1drByTRdqkH75js5,0.010100000,218.213396932,,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,316514,CkpZY4HfHkeSWGgKfUCKXP2wNNGJQcku2Wh7LMCbm8E1FUyico9nJ,0.001000000,1.856585897,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,304964,CkpZhVTTDkShjw1LYXRm5iTmX15187JZFufsz7kZTStGBvvPYgvdj,0.001000000,1.714666683,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:51:00,274056,3NL8LEzhL7HLhchkTp7Za1aJeyXCvxDUM3MVUhEiNPF14KckY7F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,293543,Ckpa4DW8vDJvS7UrXJUNjqUpkx6ymrnaqVAFdKtJ5t1SuqMDDMrrW,0.001000000,1.595573501,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:15:00,269521,3NKyQW6mdHfiYZDiemuL4jXQbzRNgLfCuhpDvi9SUbPDdECbygLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,282239,Ckpa7ESNDNztteZssQFTqbTao7WSQriUS2pdx2bhWfJPKqfoRPzNz,0.001000000,1.530821406,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:00:00,265551,3NKCZQnWs5bV9KqZLAntztu6oazZLxSHfueRohmk4gNFJFV27qew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,271778,CkpZi3qdKmvNw8CYvLiGPeL4z3FSeYy97QcNmGAmCSP6EcTR1MrDm,0.001000000,1.523430340,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,260922,CkpYWm5TGNZPqm2L1zHYHNjDBU6ZRuyyWyd2exva5Vs2mJCZh6gh7,0.001000000,1.755943019,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:09:00,256626,3NK8dvSf1CdXhPvrCN5k6Xu6FQCjL4BsvmwpTnDcEawkAhhCZFQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,250202,Ckpa8GiQn2dXVRZhfBXBwGVxsv23NnDHqyeHSrZ5XuUVyaPs9tDRV,0.001000000,1.708752270,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,239624,CkpaH72MGXuxpkyfku5cQxwNKWkjtrFYDq3werpvrFPifhWaXPqmJ,0.001000000,1.734922431,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,229198,CkpYWUAoLSiqushmXUPomnX16dUDt8V8y5g64oz7rhsri7AMZecGV,0.001000000,1.465423732,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,219036,CkpZC2368hTms1kecyynqdHD6dG6gLiU8RFRMirehSdii3hgCbp9S,0.001000000,1.628265731,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,209222,CkpaC1UJAacZBQJEUKfBv89y3CT5dx9SdcN3WPskp6YUtENfKR3de,0.001000000,1.431311922,payout_from_AURO_Epoch_49,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZpRzeFFnefmPPKu9rBZ4ph7MP28sUDeNoikdbjCf9mUmbHfRMe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrENrqPjiN8tWVDfoKoeSS9X8GGiLzg977xXpUCRjCPVcFLxsh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 03:09:00,225769,3NLqb2ykxpv8d7ioASSjcHD8mJ4kSNFYfMNJxpADijkmevhzzx18,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqZJYXeTsUhM6Bvc5L8PLLaisXd8gUg85TapK3oMFyUmJ3GwwUEj,6669,CkpYY7QxiXLV2a6wNyogykLPWs6hnWVKRgp6rBjbJrVujxGTTWrVQ,0.050000000,201.298000000,,PAYMENT
