Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,53539,CkpZaKgmEA9uZBBNcrD3qgeoVNdsQGCS6WMhJbUscGDx8Yi4sgvw1,0.200000000,701.805500000,,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,11540,CkpaLPcDGYp4mhSwb5aX4SvDDxTvSBpbk5BhCwzpM3Td7cAxhi9ut,0.200000000,328.460710000,,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,75689,CkpaGe1nBpL8WqXeiuNUyjoa7GGjqX2U2T4VFQspwuUS4mdY4Z4Y7,0.001000000,3.507336716,PhDSOON,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,B62qmQC9bkt28zDQYTVDER6iYfrJ2dX4B62u35AhALmCLsr6532fCZt,7,Ckpa35njz5xZLUXtCmN7zRfd7xRghnGK3tXTxXWhqX3LVUshTcRRa,0.010100000,8.090029062,,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,75295,CkpZw9xcoNeBK4HBDjTzFE9j5n1kCBteaxAtTVxR57i2mHhozxv78,0.001000000,0.258411233,PhDSOON,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,74811,CkpYXLkrmBMPuAngB1PA6iHJiLuWPXUBgvXn6vgEJe8H1Xrn2GU7R,0.001000000,3.730693666,PhDSOON,PAYMENT
2024-03-13 06:18:00,337056,3NLBrh7g32fhhKb7LByu5nZDEpf72GixMgRCYSZATbVc85ozo3rf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,74325,CkpZQd2KLdcjsYJHUgHqp76AHyvMXuD3iYHANhSPfXgcXF3CQKgZS,0.001000000,4.111024163,PhDSOON,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,B62qmQC9bkt28zDQYTVDER6iYfrJ2dX4B62u35AhALmCLsr6532fCZt,6,CkpZGgXeWkTtY7rfd9KKDJgfyr4orhGqK4QjsUcNecNpMVP1eeqW5,0.010100000,1008.812431019,,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,466670,CkpYRbzfZFR8QaEPCWXbeRyfe4hzY3jS4xku9iU2WoTA1z2YaDG1S,0.005000000,0.111537046,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,460341,CkpZKffQ3qwDfjt1ETSrjh59VT4F6TbgTEKjjFjFR9ZfHUunw3Z2b,0.005000000,1.872277268,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,455965,CkpYw1iD8zUZ8KCrWKQNSf3SCwM353MSdN4Rv3boPVxCoAXYJ2rt5,0.005000000,2.069856594,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,451912,CkpYnxD4o98xRNMqybHicpiYLxrpRJVNftN9ThENRKYmVMUrWeQDy,0.005000000,1.710273822,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,447480,CkpZVLHiLbNkEhKnjLy5WRMwDSpguX7HEXNk619Rttgx83vo22Fh2,0.005000000,2.565763361,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,5,CkpYXYNuwR6n5dCppoE2YqFzpiJhkLbiDG1UEBjNcXgJyaGbmgdqs,0.010100000,100.000000000,,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,443933,CkpYuHSxz8c6gJG1suakcaZwY2AfZmbnKzQHFw9idrTZR2wutXjis,0.005000000,0.842013618,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,439896,CkpZDRftY14BfMMfxPZTdfpNLRuZGkLQETWENXwWeVtPnm3VWKyzj,0.005000000,0.658490073,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,435860,CkpZy6uyx1Jcv5YePfZNBfAqp9Vrk5drqauUfV15YSnU6rVKX9RYA,0.005000000,0.563399421,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 17:51:00,329586,3NLc5Ukne9BSp4PJ5L4Ng4ydJqb4Ynd5XwD9v6KG9ecHvutuDPbE,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,4,CkpZz1hzcwHobBWNNY2BqnHpyf88fg4JYUPFCMPorpLmDqrBAUQYw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,431540,CkpZrmHEK3zLRLcCRYWgmhamRTMb55fpUHKy4Be9H9jq2dH8RB1oX,0.005000000,0.808524955,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,427682,CkpaJkmoSMbEMuHegbCacVMZB3CbewXrfJFDidpYeU6g9bqVpGwJ2,0.005000000,0.410150853,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,423562,CkpaFVBJn79LgkmZ13nMYTvzDfK7rzzshcwiibHxeTpQtAcGBo9K1,0.005000000,0.760622651,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,419834,Ckpa3HJKjPaDoNtQggoVnp9TeDhx6JiNeAwcoG9tahpku8Ppk8qFq,0.005000000,0.483316919,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,39757,CkpaFvM9F5BTaoDQR1FEx1xA2tEBmyhKrDe6HNQWySdsDg9X3o4Gt,0.500000000,776.009731710,memo,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,415814,CkpZHeEwkkh5JByj7UCurzaUGhwZYjiuDHXiowkVsxCTUaFQaMM42,0.005000000,0.757086198,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,411759,CkpYg2M5ACVRuJF5oQ7Sc9jb4NQmBjtHCoQDoY2GmnhT7ghtZ4mH1,0.005000000,0.899315409,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,407256,CkpZAArpKMb2BS3g14cjUrEYBd9GQrdYGNgrj8hgZA6Nh489wQkA3,0.005000000,2.702345876,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,403463,CkpZpHmfkvcxKWzNmwn5crMiWDhSAtC77GPtCTZLyH3zMjLiS1aF7,0.005000000,2.104966480,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,399565,CkpZKtVFVRv8rKHNAuiioV5K2QgvCZMXXpkLAgmJkQaRNdPN1LnGd,0.005000000,2.609499004,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,395661,CkpZLy9758eUtkhvji57Ec8EeV8oyTDdKSDUKq5s3L7g14et1Tw24,0.005000000,2.827326394,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,391687,CkpaFiEEDERoDQBbWpq1uNG7RVzxJTzFpCxXZdZ9eNp4gQyH485fQ,0.005000000,2.511467234,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,387869,CkpZ94jYwdgTSX4YfcC61ZprYhCHWvbq54g5h89cxLSL15ZGGdK17,0.005000000,2.421880158,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 07:33:00,318882,3NLmt993uDUVqjByqp9irpTR9pNXQGLXpY1jNbnKHeP3moEDLCta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,38199,CkpYa1ozCkPXoJWdxxKwq6QWLaE7iY54KkeeMpMzasuThAXpw6LCQ,0.500000000,63.423201360,memo,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,8815,CkpZHwtRVHY77xPD1NN4uxy3SDUqi7YnRobLa46DzT2v7e7RHhP3o,0.200000000,127.327509810,,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,38079,CkpYSG2zpvfkhagVSJqsdVCjgimek1X6GSLhK5sevDNMqCG5mYCVe,0.500000000,107.725456990,memo,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,384058,CkpZFj8HUGX5BvgutjGucJba5u6Zp5vjiV3gHWePGRdGaN1hqsj9V,0.005000000,2.205400156,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,380151,CkpZDaB4G4PrTqAMSc9E72LrFPFiXZ4A4YYWQkMXd9qeGdbvAg9eF,0.005000000,2.461317659,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,B62qp9MYE5GWJw9kYLdMdEK3bMhjU3siah5ez12TXsuwGh4NLatD4U6,3,CkpZJaFFKp9Fuu4vkNsNF1b6m1gY177UoBcMk8tkKy2fEJr2Aetd4,0.010100000,1228.945459811,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,376909,CkpZMTFopTRuHvio3eREGHDwFdD9sMVLnRaw9dZretSYetwMrK57E,0.005000000,0.790590369,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 07:24:00,316069,3NLAXo6XXKvn3TK49VVoPNUJwFbpw1bYBZzdndPMN92F7o7SvCnJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,67021,CkpYU5TUytE1VEdYaCSVjnNbShY7kFdYJTuRfrd5Kf11FDKYt3Jba,0.001000000,0.480411524,PhDSOON,PAYMENT
2023-12-21 02:54:00,315440,3NLmkAnZmddhfzsF5P6bEW7TGWMr3piy4L7jM8LDwJDWWEiRRL55,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,66550,CkpYRDaNxzS4z9XZfN2xwN3RkrV1z5yPnTzSLjEvSfMobc1XEv46M,0.001000000,2.910904200,PhDSOON,PAYMENT
2023-12-15 14:27:00,313906,3NLseDEAVThbkxYhT3utVBNQNVk2M5g1JF5Vr4Ev72TkMnhY1H3L,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,66074,CkpaD3x8tb4nzaCBbVCuRFxN1zRLSisFQAqU8WG8n4RqSVKxXfuFs,0.001000000,4.237265082,PhDSOON,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,65854,Ckpa9mu7P7xyyhnVkV5ZHhuBXmKmUgcyCDFKxtcyfyRd7S1ZWcega,0.001000000,0.004325374,PhDSOON,PAYMENT
2023-12-07 04:30:00,311724,3NKLrmRNmjKhjsk1Ba1C1qZxGTXTrwqYynN1ouo7ZLsyn9RJWjsR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,65383,CkpYn6XGZuk4xtN4AcDjdVvxgSBFiSYeyoKvyDrBjapMpmxmjPpaT,0.001000000,0.051495562,PhDSOON,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qrQNHD9sPfJXHbmh1uh9Qfx8SfSwvx1egDYZHwWkjnRAvjyqDChq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaDm1UP4x97qh8oDTLgu4dPhwaVdQhTCEiuD9CnPwrjYJNowR9P,0.010100000,0.000000000,,STAKE_DELEGATION
