Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 22:09:00,191648,3NLjpEeyAtR5y6kQHtY7iBdBZkw1eZBE7Pbitg8amth3xCw7fMvn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,353780,CkpZLCAMmYEsFvTfK66mhrVNFcekDwtcJxotSRGZpgJXfh4CzEQej,0.005000000,0.274133016,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:48:00,190683,3NKbCbdk51ZJHjixnHrdwNztKHr9gJfrQnP24S82VbgVGtyusp3z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,350421,CkpYcBSpb5B3Mde1oEHfhSNh83C1coZoVRLDwa2GYjpvUhB3EbVds,0.005000000,0.378454309,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:33:00,189430,3NL1xLfXSTjmVNo7KJyVwxvN26xRCNEhiN3R78ud1m9kNXyMJ3Ff,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,347069,CkpZLXr9BnedkGfFT25wp6yLTyLjgrnKiemgMDez3cFRr9mq1qH6P,0.005000000,0.334868829,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:54:00,188460,3NLhHxAe8qmyKAiL639TTsneBxvWUv5FwWg83sD7YkMCmrSRX6jb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,343546,CkpZR2iZJ98S9ACUEQ6fyLNFFKerYxwZaPEY2qcqcNFz9gaTAi4c6,0.005000000,0.383538590,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:33:00,187157,3NKWC4BAjQL2qjaq1deTwhim2g2CcKAu8CshPttc71yAFtQa1KfK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,340447,CkpZAcMRHe9s6kHqGoWAy4ZzSXEWa5dtHKqbX2oZwNddyu7mFXfpb,0.005000000,0.239196106,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:36:00,186161,3NKWySaJCwKXYFmzju4kL25ydrkFw5TsaTLjTEoJqDBhoM9ZUvw6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,336982,CkpZsnRhKwkkYEbzhxiEuuWj1BrYCZAygvcUNNbTqPAoUSBB8aNo6,0.005000000,0.371466528,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:21:00,184881,3NKoa6VApxgGozGWGTNwvwyoLTbeji7R7nq1nQq2X8DbLF6rWuJR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,333563,CkpZYgEk1CL7jn349vYrcm9S7fEPDNvFhZ7qFQZ6NMgLkcHFZzSy7,0.005000000,0.370735461,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:24:00,183887,3NK69G76w7Y28tsaRGJ5c3Wz5K4adZWUS2zr6DQnCPHJNCwWY5Vw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,330121,CkpYdyCKvNFVYsYgJVkGhpZdT1jC2ziNWhNdrepFNQc8jEkRU6Gg3,0.005000000,0.330152249,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:39:00,182607,3NKkmRLh1bM1CBNqMpDNF1bXH8RoCAfBookxfcXx6s8rU3FCC4i9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,326941,CkpZhsq4bbNvu1k2iGir7e9mMWwTexWbirdVJrPaSMPP75aVhZoXT,0.005000000,0.298998998,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:03:00,181599,3NLGBcXQdyBmvLrKGbFKrUhJjbwFtyY9GCz3kW6e8X1XD9ewS71V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,323476,CkpZRcZA6Aw5GzG9iyc6wdrrNgjFbzmRZJxz93FXRPR28KCs4896b,0.005000000,0.371340946,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:39:00,180295,3NLpW3CdPX6GGHgdWRgMxVnV4H9SG5dDsdT3YcUPqQgLeZ5f4LaB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,319990,CkpYmsNtF7uxE7ddi9QH1zzimjKhco3CHzn1gA6cZxFvkQfww8Fmj,0.005000000,0.377921409,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:54:00,179322,3NLkH6ZN5UTYgb9tPS2cBMagfvm9kVr75Z4LjrMdHHnaKmTFfiLx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,316651,CkpZ88JC4D2MQyBANMfnYHZ5WFrvjZ1Xc4DzkEfEmC73Un6p66p9o,0.005000000,0.408923887,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:36:00,178030,3NLsPKnXiWYk2yXYVaiFDNbuNaHRe17Ez3GBDGScnkN1Rw4D3BWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,313243,CkpYb9SpdiA2EFPyDYaLWRRsm3tX2Ghy35CBBV2Ygz5qbB5f1Tv1e,0.005000000,0.366732565,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:51:00,177047,3NLPjLbFdGfqCbnXKH2mmjMfaDP8CfYjBKPaW56Q4wU3WuUtEZr5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,309753,CkpZHwkpoqzsZbzWoG1KqwrLMrioXarPsz7fkn3pHVQu7YpRWt1Vw,0.005000000,0.431648854,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:21:00,175739,3NK8ii4fpvnntAFz9cTsGRGmhKVfw2cCuE8u4MuV7LjNMrn52WCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,306583,CkpZbo9dzG1bqq59SJpdesFdhAyDoeVuJ3jHP1rouPLCF7xZMAfej,0.005000000,0.318055753,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:12:00,174778,3NKwDyGvXysKuEjf18phnKA2ZjGWGcd9Gbss6wv16eoiUQx6eYsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,303138,CkpZbA1hetWXC64hACw9b9czA16b3kfyEWR6AN7ssggj2kehggZQi,0.005000000,0.371189916,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:42:00,173499,3NKNdvx6YHis7Zmdei5CzDQusK2eDZdN6Go5dmh2oTGQU6954yQ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,299787,CkpYeVfmwxBwpJKsS9dUroMTbabq629uUBaEgrC9sj4J5DArYz2Q4,0.005000000,0.276800729,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:33:00,172526,3NK4mosYDZNQ47WL3YR6u1np47KaWukmvFRrys9Y6tSM5cpXvtfa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,296499,CkpYZ1pfSHjJ19gW7LbhECy3iGapHpQSQYV7VnVq4uMWvj7eKLcET,0.005000000,0.453558234,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:18:00,171224,3NLi9FYyNcpUvjjYjGCAb7NwzZLS33eKVgh64u9Kjd4JPUoczyCf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,293335,CkpZRwypnngdUSsto3yXTbaSdpjNRjjB9zWVPKZaCJ1zuPgC436nT,0.005000000,0.283463216,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,289742,CkpZj3D8JuPL7xD7SP33FM8R2hdPqfYYsGiZRARwpNoGhTsHbGAbH,0.005000000,0.461148433,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:03:00,168979,3NKxa4PZE924LWbDtq5Pa72AXHnM7WbhZN6XbfcAANF3iZHtjWMX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,286609,CkpZ2S1hPEgZGz1enspUBqT42LU7jC6TpMqSCuVTvaqMzMdz4bMfb,0.005000000,0.279040084,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:09:00,167993,3NLNbrm6SqRVPXZff4SpRfEhnV6zDoHSmdgfnXymbwq2uAsmbb3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,283317,CkpYQYeu7kPMw2rGtDWftTnuxUQRYgUadUvJCt1HA2jgDSfxQ2hEV,0.005000000,0.451293135,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:00:00,166702,3NKt9dcVq946J4eDci7BqWHP29h4VbHse5AyTwm1F2wkTGyfgYGk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,279818,CkpZviUhZFmypDysBaUJ1sanNVnrL2Sv7zpEEipjcQEjEfSfvhMMu,0.005000000,0.382400797,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:45:00,165721,3NKpJTUyUE9Jv8fmkBqHaRMYvowqJandrvxN1JZpjuKxDoTyYWq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,276549,CkpYTgnVTMn1oxxkrfE3Dj4fxut65edrVPSjek4R1QhVVprWzQfvZ,0.005000000,0.468138663,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:12:00,164416,3NLvrzcmcQ3y8QcrUdWt2kqYV36DDtiArwwQBYSsWLtSVDs4gTKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,273262,CkpaG2MkveMxHufzBjUzTMUM1eWsMkv1FwyiFdNGhaaKR6QWSmVpW,0.005000000,0.366559322,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:15:00,163451,3NKddh413XjpQQX354NKCNXiWvLEhsb9w76jQ1TBv3CgoDnYttV6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,269681,CkpZ43sjJnCgQQb8oFMvnjFyuZGRiToWpFu1uvaQDG64c66EHSmc6,0.005000000,0.501775374,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:39:00,162119,3NLsaD5ijzWDjJb8apRDqkbbAjV9TEYGpkKBFbdnq76a4A4dKso6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,266549,CkpaD433ga2nJwDg3xrF1ex1MfzT9jZnbP8CmFBo1qvjS1CyUoqLJ,0.005000000,0.309480027,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:27:00,161190,3NL88f4fYeApVBxkRYDZ5RUgeXJ4F4Qdnbio4Y82piJbDGTu3HXG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,263242,CkpZUMnUyukxCTvaoXw9c1AFfrFFy5WZ6hNdF44f7eMqKneDHjKrJ,0.005000000,0.474822828,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:09:00,159805,3NKZJguMqDUFyWC8j9YddKV9aLJER3caMNBkL9W9vtP2AD9WNhF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,259706,Ckpa5YZ4wZWaXGVry4xCMEj9V6xdA1YGD5SXKi6b3Ah6nrMcqkbRX,0.005000000,0.377796822,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:33:00,158798,3NKLw1MTeSDXkDVobGY4pJ5vrx1BNqQx9UuDbYmq44ZBvMFrL4kw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,256494,CkpZTKUiB79E3B1UJP1btYhmzuTmmWXXcdtxirKbTBDTAUyGvsiBU,0.005000000,0.353072459,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:06:00,157477,3NKUrGkf7Sn1Hjkq8LejnCfgqHxxECNCdedvYYr7DLUok24nBDZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,253506,CkpYkVFtYj6LJhQTao63iXGtUtQ9j3JgyE6577NtsseYACT2B6U5L,0.005000000,0.225965073,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:33:00,156491,3NKkwRVhAJYm6W7D1qERWYAga1i5nGqi4tvTMmwKCF3qsXajRQFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,250289,CkpZYiK8JkRbuo3n7Q2VqUE2sfncUwTcRyKTsB65sXBLsWFToA8UF,0.005000000,0.434289875,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:09:00,155224,3NL4sn77ba9tBY6DyDBU6dzL2rCN14onZQnvK36Y9S67gbkpx9fB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,246903,CkpYgZp8rxmej9Cgm8mZf4AD8P3r3siesA5tmiGqwv4ZR2A4Kr1kg,0.005000000,0.307554977,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:27:00,154229,3NLsJVwhHmwrKtcZ1TGYS5XPM5C49mg2AX2e6xD3izsJi3Enz812,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,243346,Ckpa3hi8raWof8ZQBi5Y5e3zSBnCtBFdg3swp5XrQs3YZJTLGM4MQ,0.005000000,0.363392020,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:09:00,152888,3NK6R2N7K1e7jFxwR8ZydT4LoknyaeWyVmARyvHDfFLYJACVyCy5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,240042,CkpZZs6JwWpbczZsvAUg1PHC5X7Wv3Uwr6q7U5tN8m9G78ShuoJ6b,0.005000000,0.290838459,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:21:00,151924,3NLEPofR2yDstDGRYjyHZQbPYNAABaNyh2dvHU1Q8rXws8DVer3o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,236556,CkpaA2dScnGpwTb2wV2SfudMAeHar5Vgd1GQNBUUDYveV4yvD3cgt,0.005000000,0.460450598,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:33:00,150628,3NL6zoBpf3TwSGEFArATqxdXwKxKHZSENmeFQV8EzViCzE5k92DP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnq6JoLfoaKvB9ipSn2ZnkQYgvQVKheXQsdvYHcBerLBeqGDyFg3,233966,CkpZmvjWtCjmwGPt3WBosfnwEJMwRyywM4HXnozhdcCwB2Dm1gxr5,0.005000000,0.161439369,MinaExplorer Payout 132 #150489,PAYMENT
