Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,506055,CkpZxebkBQg3UU7gx5VKnJnktFV1x2XrGXztPkLNRu3YvoKyc1bdR,0.005000000,0.181190093,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,501480,CkpYYVPSj7F98zJajypZcWg8UwhoDX1WZUfyNK1aHFQWyfq1QGJt8,0.005000000,0.182362383,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,497016,CkpZVPEtMvWtZVsWTLV7jxgi8uFhzLcdqwtbfRuwYV6P9y65HR26t,0.005000000,0.175631472,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,492404,CkpZoKZGZufSRFruJg1XoShm5BacNVBMtLYFMb8BZFJKD9kcipUqa,0.005000000,0.220291178,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,488213,CkpZZfcCKdx9BVTtF5GSS3i1mBJ8etRmjuuwpGKnSBMoZkS8f8ziY,0.005000000,0.133006708,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,483616,Ckpa5o7gJ2A5ABR4KAVWYWVW6QN5rLp4mDiB88JA6zbvhf4qyXqsr,0.005000000,0.197639075,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,479187,CkpZcdux48BB3JU3bHbeYABmWRpyxrwsvrV6c9KCkrcZMAjp8vcyi,0.005000000,0.176683495,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,474794,CkpZdhMQUwXqFqJ3aQpEKh6S2VreJzFLoRqiNz4pZu1gBABiexmgJ,0.005000000,0.201001966,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,470497,CkpaEsrzymwRwDNUUfcXKqd89rh2F4CfxiwG9aYnwEAqEu55MDHFd,0.005000000,0.174642200,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,466095,CkpZJzw73cH8cANQEm9zNoc2V29mGCwryj8tgmzQwwzdNBd4nLthT,0.005000000,0.211690961,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 11:45:00,329803,3NKKkyhgjSTZPTwMMPLvUyY1brjnybfAqhpfNvmkYcgFuLVu3Gbz,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYYmS6e8mJJRswnS4xF52N8nm1zN2SswuHzrDMomksWZLxas1SR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 11:09:00,329797,3NLGh2JCd1MPjp1gzpLWcNtv7N3CfaKLM1byTUePv7HLd6tz3Udu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjHgN35gc8DmmCVRsK78bwNoDhMZMn4VLNYfkBFXq6PhC99MigEA,10228,CkpZwxt5iNxXGuJaxw3En6zCUWokX3xURR1KqSZzRWUhjdaLLDCj2,0.200000000,99.668071990,,PAYMENT
