Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,22561,CkpYQgwyjnfvobEWgqZdCqGHL4rFCiZfveJrRTK5dGqEsy1SkkzSr,0.100000000,79.544000000,,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,466034,CkpZ8c9WbSbQm1qVshuVY5Um7fhow1i2BD2frPPXau9akqBeLt4Vb,0.001000000,1.170077890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,451411,CkpZfpJAnWCd25MPsGoGg3JUZXVYfntnwDRjSBxsBXQW6rUPxS5oN,0.001000000,1.053850212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,435811,CkpZENNreaREgYb5kt1Z1tiLHpWddiK7jnth93Korj48L7d6xf66v,0.001000000,4.533345836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,422868,CkpZMcQmhBWbUAirV4h19o1z6mBHy3BL1FEYNZyPEgJF56uPzZPmD,0.001000000,4.538564178,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 19:12:00,318442,3NLf8RPXZBzLp11N4xymQjzDQEx7rMpRp2wWTShLZRpduoQo7Vxc,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,B62qkvVVDtHhCM47aok1QH7WBR7BgxyjH8ut7YFWhYPBB3YAvJQxK4Q,3,Ckpa2t38Q7uQcchLRrWF7PHiTjBVVNkR3diDSbpqd87NAQdVWHs9y,0.200100000,150.000000000,,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,B62qkvVVDtHhCM47aok1QH7WBR7BgxyjH8ut7YFWhYPBB3YAvJQxK4Q,2,CkpZk7KvQPPmCuy5g55nFnEU7jKU1HvYdz1eAPs5H4JRLK1MhuTUF,0.200100000,275.000000000,,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,410057,CkpaFgqV5yj9QbJvFRajMg2N75WpP1EPP8xGspmuvhjsnrceb4pb1,0.001000000,4.984875565,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:30:00,312571,3NLrmxz1bY1gnDDfTiKf9Du8gT5c27wc6NAo6mu4YogkhEHKvqEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,397410,Ckpa6QXxNfu56TJ7NwxWZSatPgjXn9TCQige1tuFcYh7XaLuzuMRS,0.001000000,4.087454395,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,385523,CkpYuqwryRw4vacE5SXT16u1wMSzdkadyYJ8UkmWzs5E9JxxqEvg9,0.001000000,4.216427037,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:57:00,304286,3NL1XwHpubHwvQsWFvd3LE61f7KXu4r4KciE9yNUKZR6fQHX3Hcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,372267,CkpZDoyrVVEpx4EMAD57LXdFNrbnsMYuq3MrDnp3vfc5RZ9DHdJu3,0.001000000,7.145276328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,360023,CkpZwtbCaHF26zfYeFKbyj8q5xYyskgxshiHPbJf1pW4SiMGh1PBt,0.001000000,7.276340013,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,B62qkvVVDtHhCM47aok1QH7WBR7BgxyjH8ut7YFWhYPBB3YAvJQxK4Q,1,CkpYoDufhqoqHmHRDFFZ6mxQoS2WV4563aCC4JHjCgLSbVJDCj1aq,0.010100000,500.000000000,,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,347912,CkpYhXQdBZ1qGCCcZZgrjKQWF325SYn2xVsJM5khCphswqiVV7n8s,0.001000000,8.025772392,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,337412,CkpYXiJiewZ2n5xr5eSpokYGKXLWGtzyyCR9EaJasnhNzuqrairey,0.001000000,7.571439728,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:00:00,286874,3NLTN8NNr69KoqN4fBqrETDdctpuu31z8BiMKyZW7LtPCwoRD8MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,325653,CkpYYyfHnNcUCceywPtQtH4dJbn7i82km4MTGqQXg8JyFGJMKuxYE,0.001000000,6.977606459,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,313972,CkpYftMGEEww1vmSirvymM2PywN1LYU5Xoa94f3RdSaw4dtasRY3v,0.001000000,8.720748227,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,302446,CkpYcLRJdsEtzztt8sWgtZ68sHE7pAPZnMBxZ7tXdJYTJ1YoE44WB,0.001000000,8.074160095,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,291036,Ckpa9L3b3cDMLZCYas54ga4ji6szM6xqSXVisoSghQkgX8F8MQGeU,0.001000000,7.532141655,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:51:00,269334,3NKFWsEb34TZMY7mJqoZSvepz5TUVFTE5e4guDxoyHkMvA24c8QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,280401,CkpYzUfYZKvhkjDNyki2a93u7G8Hr7ZM8sLe2XsNqjQEpfQ4qqza6,0.001000000,4.719086406,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,269946,CkpYdxSd389uFV1JheSKzmxjMCVc6rjiTHsFdnr85Vr5KPQwgNVwM,0.001000000,4.702287658,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,3549,Ckpa2RiRjV71AScPpijLRPWd71di86qHzsbiTQD3mbGqxpH8gi3V2,0.007500000,343.955920700,,PAYMENT
2023-06-14 22:03:00,260623,3NLbsFNUzqZYXc3chpVXoQ3DV5w6W29TZZcS2xRy6xMeHMpobpbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,259115,CkpZqNSjaqtFvQY4AmwcGZaSvQ1aP2NdBqzFinquxmxrPXULXh7JU,0.001000000,5.427091986,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:12:00,256419,3NLaDpEt7BJEKyUcA4wLXSHVG32EAF358X3XoVjQrEZDiRo8XujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,248696,CkpZjKiT8xaQKLpZ9SCLJ8Nfnrs4uNvxUsz7Xf4Yrgw6zHGGU4PrG,0.001000000,4.456071369,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,238111,CkpYv4MArckRYSrPNuZSVbFywi7cFpanhm65W4PTtdvkfE1J3xT2u,0.001000000,4.524611306,payout_from_AURO_Epoch_52,PAYMENT
2023-05-09 11:51:00,250013,3NKy9U8QEUwo3Kv3np1CrHQZF5tqSkbthByqKKxz6YhADRe6gKpj,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,2249,CkpaKPxDpprzuTFSMF6A7tbZAwwop5aYF5KFpQQtNYx1SggtnfERu,0.010000000,98.900000000,,PAYMENT
2023-05-02 14:06:00,247975,3NKpkG9Lf3gbC4KFrRL6EZWrhGf9hB6WKr4DTVqB5m8XrzZ53ZEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,227745,CkpZqeoe11RZ9qDF581iFkEXfTFGyf1CFyu4bwCveKEswyhNaYqPW,0.001000000,3.822195080,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,217667,CkpZi7oqCt7rMfXhTe56VBn67uDKb6PogSji7m3iXZABtWHFnNxMC,0.001000000,4.212045433,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,207896,CkpYcigPfXWq3BY6gBHQKiL1KMzcdrYonch6v1eE5KHA1JJ2S6PLD,0.001000000,3.674571274,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,198533,CkpYgG4zL6D9krP662sqwb3dSECMtp6CasLyCoyPZUmSb1hZqctTK,0.001000000,4.290599749,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,189461,CkpZLTYkpzeG67VLaJBQnNfUv4tV7Y7sSkBHx71FN1xneuo5cKswn,0.001000000,3.916285895,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:54:00,225584,3NK8MtGoxqcxvKZ3aUqB1cUkWu7qhdWy8sRPWL6nR2A6pCMgDMSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,180480,CkpZR8GLB6spZPqvFNbC7Nv22DUPP36ZjyMVswZY7deWcfeL5owTW,0.001000000,3.801952496,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:12:00,221040,3NLtrvzj97NXQL2aEV1JmhNg3zx6dhTo7jm87xv4yGcuzHmft3k3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,171655,CkpZ3zXc3i2RakDrZnQY1yFiQo5ogqeKVjjVzykCFhVfCpCCBM2u6,0.001000000,3.522952222,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:09:00,216799,3NLB27gATJ9jtTvcqJ75EoWtujYrMUy5CTacd4LE1XPVdjHJbpkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,163082,CkpaDt2LdqRnyQfx4TmvxgQK6hDqReVNu7TBV4cW96V8aG8kV7Pvj,0.001000000,3.886555373,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,154805,CkpYmfeFRe8bKorM3N4aHKMghzpMnzLy7RLa7vcBfXKBSFFqBpbkB,0.001000000,3.853473813,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:33:00,207920,3NK3teCoGnr1B4MhyFBi5zLPE7Lf8haRASnPp1URQyVanGfdsBaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,146847,CkpZ8yZ3tQRJCRL4h2CVB7LPemvVMGigHWxmkLh3YGz1VFT3HjTXh,0.001000000,3.807534546,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,139189,CkpZGQPtKWmPaYSzBomZxErPRmLJfc2zi94yuCY3nDxaddtP49Kpj,0.001000000,3.573432420,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:12:00,199078,3NLcoY7oMXkbbexjZU26VoEqDRf5hqdv5jzqTx91c1sjWn2dZBi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,131866,CkpaFNXyhB2EPLZRFQRATgDS5GZ6oGgwNqvWgYomrUn813VsinqwF,0.001000000,3.028423424,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:21:00,193944,3NLhT3UezfYwg5pgJMTYgv1PdhoscnccRcyJM15yseTB8kdsYKE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,124708,CkpYkfUkdtvWak8TxjzZbwpnv2NzzTPGCEfk8jkCREdS45yc513m8,0.001000000,3.368352274,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:42:00,189189,3NKYbLWTBJvzpC9beyt9rCBBtmDFWdZKcUXBybPijGqd9G77axbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,117659,CkpZbNXHGSo4PWQFSEwWD7xeaMGyd64giTcQosoFqpW9ryUrom6H4,0.001000000,3.659698391,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:15:00,184289,3NKKpHeeeeTGkEQCKB6Mi1A84ZWKtvFvZ2bVskG9YLG2sLqDFJTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,110724,CkpZhF5P8Ty7dNh6KLt4159en3Bd4ed5LpY4q3Araq3WfnpNdnMiN,0.001000000,3.484459606,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:51:00,179610,3NLXQFoNSXt1J5omX6WC3NosGbFtL1u5UgKbwSAL2CKn5TJaPCiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,103928,CkpYaw227EffuuygaP8dVcYSxAoJmJngM3nMNd6wuaAYVybM7KDAg,0.001000000,3.789914728,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:48:00,175084,3NK3YiGYFwL9XQCjbeE4bLEcTBFBLfKgmN1gsViPVoxqzuoz6h3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,97235,CkpZCjkvaiUXi46zi2foDmzd9V5s1m2pBSN3EzFdW7Nq6fVR6fXkt,0.001000000,3.523928650,payout_from_AURO_Epoch_35,PAYMENT
