Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 10:45:00,219918,3NLNSx1N1LmwLEBUYngeGFZVJp6vQYvSPNwT6MU8ZcgVAHnPNBtQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,2143,CkpZbEgGuECp7DBMejUKcBKKebuHu6ch4XNw82E5hWhnnaULGhxey,0.100000000,1500.816900000,,PAYMENT
2023-01-22 21:21:00,218560,3NLvCmcqdbPJnp58WEyCgdKycApEEsYE5u4pmAqPyDG5ucSGBRpV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpZn5pmN3GDxjXV1axVGSWjBwhY6NmqAjpyphMY1UBPnmdjoM4Eq,0.002000000,2996.509900000,Paribu,PAYMENT
2023-01-22 07:54:00,218393,3NKTEgxpcgz2VZFvMoppxeyS5jyUdQe8eshGzJjFp5fWPduwtX4L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,862,CkpYc5W1LD2Ucu6VJBbJry53PxKKS6txkcQk3x2Jhd1r2WskHGCz2,0.100000000,2996.511900000,,PAYMENT
2023-01-03 21:12:00,212965,3NLNr8TykqC1arP95XXwV1icZZY63NzVAoUAjHPXSbRHuy631ftf,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpYoqHzbAjdjQM96gLS8HwqCr3HmbLdhAgh6ejcKpWbxx3n1c5fC,0.002000000,2995.998000000,Paribu,PAYMENT
2023-01-03 21:00:00,212962,3NKkXqP6Xk7Maf99fuY3anHhS4x8xezhye2SePNG1JqUd3TMBXnx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,94437,CkpZZpeFP8GM9VKyYCTxkZa7JzRzBR8RtheaGgkUpirkr8xZTEkik,0.007500000,1498.000000000,,PAYMENT
2023-01-03 20:18:00,212952,3NKnrn9tEH5RWDpjahjdue4QV3XTyCJv6XvoWDxwqWR7gTc7Twqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,94407,CkpZ7DRWKkGXZYHJnony7pas5SuSiiwCJeaG6PKFZum6Ud1DRY7pP,0.100000000,1498.000000000,,PAYMENT
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpZL43CQDAViXS8Mnrt4ppezb2qVfwPXHUBadsTGXg3Fa3psXjzn,0.002000000,1497.998000000,Paribu,PAYMENT
2022-12-10 21:15:00,205693,3NLhz2s7nFkw92RweTaqFdj13U1Fz4zqLAxrk1T4DVzsSuu63YRA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,88675,CkpaEFKHztdoxTEs3xN9BPDR9DFsoJ5tETEd6spqvnsHf2CXhgTWo,0.050000000,1498.000000000,,PAYMENT
2022-11-28 21:33:00,202092,3NKRFN6P2cFs5ShMShprHXEXCXwz8c2PH8uhmiSca2mgv6fbHz2b,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpZYU53zmFxwhdTnNKev1LABBtCRcUty6Lqh3JAPUgNz9Cx172w7,0.002000000,1498.997000000,Paribu,PAYMENT
2022-11-28 07:36:00,201903,3NLJju8KaW4jkkMdGJ6NvVEfRH4YHkddWN6RzhfByAQf6CWcnjhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,87212,CkpYoPfyiE2b4LgZMxModdvqDcMYtfFg1jaP8wjzbQTNaAuZ4Xg4M,0.016000000,1498.999000000,,PAYMENT
2022-11-27 21:27:00,201770,3NLJNeQqwf1SbH5p5i8j4ctX8VBh9KFJ68H7BicyTmqXPuQiRtE3,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpZsnvqWRNmvcAqXaHFxMf9BmrUbDpxcbnHJPgFwzZ7TcPL3xwgb,0.002000000,4497.020000000,Paribu,PAYMENT
2022-11-27 19:45:00,201751,3NLxn9gmFpwwoRd1Pfax5g19kKdWatizbituHLjAic1rpDpmJpvP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,87143,CkpaFYdphY4rKzNpQZuVouVF2axP2y6R7By7trHN7JTd6nPdiJFky,0.016000000,1498.000000000,,PAYMENT
2022-11-27 19:12:00,201743,3NKA8qjyyDGKSgbdAkoLSWouHsKfcyt51agnqcxaSt1mVsSA7mr2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,87097,CkpYsmDrJ8F8EUGtMN7JhQjB3rsABXXrAfCuXWtzuUxut32mpqFW2,0.016000000,2999.022000000,,PAYMENT
2022-09-23 21:30:00,180975,3NLsLeswvvL2SVRainpeVz5DEftbjVCRMkjHzda4bZETicyxTw3n,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpZ24pNGPj9MFJtJK9wJ3CTL4dc5cnYziqYSi72KRVHkZNgptdDg,0.002000000,1497.998000000,Paribu,PAYMENT
2022-09-23 13:54:00,180868,3NKAHkrkQgfc44T6s2ECH26tWBRFDa2dT9yLpkBp3QCNDhmNnhv8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,77284,CkpZcxpYtx8KBTWSnMPHDgcgHFKt1P7A4dQvRLC7Su8vo8a83SXRz,0.030000000,1498.000000000,,PAYMENT
2022-09-19 21:33:00,179677,3NLbKnwKymmmeQ2AjCQtitaSWKLfyfrDRBzyhL5N6cZ7p1vcppJE,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpZiZSLLc7VHxT9t1DkA61hBzJpHBjEtSevw3f54u5AJxF7nbR5u,0.002000000,1497.998000000,Paribu,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,76802,CkpaH7ybEFjhFPnDyvt3PbmhexHYusVAncqA35AYDj7y8BGuXYzKX,0.030000000,1498.000000000,,PAYMENT
2022-09-15 21:21:00,178376,3NLfYS62b9mmxqJFdPDvgQamnhu2aa47nz3UgYG2vD1uzZiUnNte,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpYndmDuNZv2fQ1hEV85d5emt5UfHHALFXRuhBDxbnsKPNHow3hu,0.002000000,1497.998000000,Paribu,PAYMENT
2022-09-15 14:42:00,178285,3NL1d3FPoHmq6S6y7v9wHmCmrhY3ZKzV9Avoz2aBbSMLfmxvCYxr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,76446,CkpYYA7dnBAHKwffiERB3x91GZqmu4J6i6rKUySmpfi7THQXZGuEE,0.030000000,1498.000000000,,PAYMENT
2022-08-31 21:27:00,173534,3NL7f9AEbudoCBpGkC36cQMfCAc4UGhsbmUqJeR5KMYiCP1LvjBA,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZrq64vL7VssVWpxza6F1LvmPN5LQBDzy69BGsaEhicHiYuq7oX,0.002000000,1499.996000000,Paribu,PAYMENT
2022-08-31 08:33:00,173368,3NK6v7483xJYZzBd8z6y2zgbMW1wpDGUQwpGJvBjBB8yuvxfWrUf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,74980,CkpZHbfV9tGDZtGnWT3kwt4zBPAyLQez7de5WQrbTEpbnxtCKyoQP,0.010100000,1499.998000000,,PAYMENT
2022-08-23 21:33:00,170948,3NLrfq3Mz8V3utEsruUo1HZiC95BS99UpdgNXVZv1nJya9soMXL4,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpaJaM748QvFSJGAEQDq4Csbc215vtapuQyN4q4YNR8TKKi2phwK,0.002000000,1497.998000000,Paribu,PAYMENT
2022-08-23 06:00:00,170746,3NKTZQNqL5bX8rY5gzP4rD9sjSgKxv4AYCMSAm3gAT7fW7wsPjZR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,74153,CkpZF2H6arqtHauXY3MBdGhb2QMowGeRM6xp5eLqAmtoyKCgoJ6TJ,0.010100000,1498.000000000,,PAYMENT
2022-08-22 21:36:00,170627,3NKwajC4Lf4dsnDgpezAj7G1BMQ8zX7n5ShZzpcF7f8ZcrZZBSM2,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpZ3ZJNhmftu9ksPExmRfH9QAa15kJiN2UmVG4W3nY1PJZjhGPLt,0.002000000,4496.995000000,Paribu,PAYMENT
2022-08-22 09:03:00,170459,3NKmG5GARyv2szDjaSJdc4w62dDyA9eeSQHSCPjQWg82v5rvqqJu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,74077,CkpYYE4D838KcFMHRa3CoR6ab9SXxxRAxSopJmbNYHq7AZEhhLpvu,0.010100000,1499.998000000,,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,74056,CkpYadWZkTw48BmM2LamLTkr4Z9HWKkoGoi7oUxj4mDH7qDMYfnKM,0.010100000,1498.000000000,,PAYMENT
2022-08-22 06:51:00,170432,3NKMw3KaSpyRF42zsFu4wXEEm5mrG9mBKTnQ274Uqw2czErq8Zkr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,74049,CkpZzmjJyS2xdcGjLNCjXNVKTzoFDcdSDRBVqx3pPWRwYUTtYGije,0.010100000,1498.999000000,,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZT5nzmmK4XmLSQDvUCNbzrki4oRvGnA5GQSra15nCoJqRnpSkk,0.002000000,1497.998000000,Paribu,PAYMENT
2022-08-19 06:51:00,169482,3NLoo2tDSbiC4x6P7NfLqhVCV5WxJLDZr4RGkcnc6U3ry9twcG1A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,73674,CkpZjRBwFooSX5AQaFJ4BNBZs9fMc6roNDKvsXoKrJqfSdTGqkgqL,0.010100000,1498.000000000,,PAYMENT
2022-08-17 21:09:00,169010,3NKJEBFJtGo3E2ibzitREYGpqu8NKZEs1nZuDo4CTqE7eWUHgYvb,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYR93ZWcK5XKvbetyfmuCSSVZJYiK2QVcKi6GG3KLRmkHmdZwB5,0.002000000,6008.930000000,Paribu,PAYMENT
2022-08-17 15:33:00,168928,3NKHTjpqszFV9tJrFBU8Yz8AW3gDnWs4ZAtecfxUuqa4Ns2aSrPW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,73393,CkpZiCHGMCNRmMxVDPWMXYz2D23NuxfEphspp71gsWdnN1fNtKL3Q,0.005000000,1499.947000000,,PAYMENT
2022-08-17 14:03:00,168906,3NKdEQrdNvRRjxLhmzVQPjVrGYFWzKuoLz4zFJyDMn2mE35dLF5t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,73375,CkpZhxsUwcBpfivoYMyQbXzSYtgmzTrgMScAKzeoddiMyFGzPyZA3,0.050000000,1500.997000000,,PAYMENT
2022-08-17 13:24:00,168898,3NKhoCPXaAuWzTt1ABU6diME1xeqASdbfMGwHbhvgGkPjkRd2SiW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,73365,CkpZs5ofzAyWBNdddfSyxxK6APLdfzNqNggq9zQXmJHbPjZYyNtiF,0.001000000,1500.997000000,,PAYMENT
2022-08-17 12:42:00,168888,3NKFX2sGE3GNjFv5URhhCLS6cbugX1MRq4aeobQRyu7PsD6F9ju3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,73354,CkpaGpKpXgbSEud8eqQGyXFn5cD7FCuBFfMhybxaeaK8AXdQNSDri,0.050000000,1506.991000000,,PAYMENT
2022-08-15 21:06:00,168340,3NLVQpb7CN9gvoWNPLYUSYaVCrwwdRNcRBWA9Yv8tSGYCGJMhCXR,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZNU7QqCraCirKNqMXcysiqTnssD1uHByNCFBGy4tm4qLbdddcX,0.002000000,4493.998000000,Paribu,PAYMENT
2022-08-15 15:36:00,168269,3NLeGchCVa7WhgbWYwnC128uhnnkgf8eLCFLUvkezLg9Bquapzai,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,73136,CkpYewNwqtTzYoekSD5soHFxfF4sD5tkeybK1tFtySypb9z92vjoQ,0.050000000,1497.001000000,,PAYMENT
2022-08-15 13:30:00,168240,3NKcVpQLyb2BmXEcH5MMQLDekQTSPCQiBnP4rDV87eAnUWcLhPMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,73117,CkpZmNcz9hYYtZjkhDijXhN3c1qA4GhnrvQ5DuSvyAnfVBMA2DpBv,0.100000000,1498.999000000,,PAYMENT
2022-08-15 09:21:00,168187,3NLtg6f2LEmvTALvyRYNsbpecq2ouTcH4LDgctZxPq3D6RYGGyk7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,73076,CkpZzBCN42yT8RavQjsa9cyXFNTw8jRSbHv3cgd3TBnkZVSYzbJ7W,0.050000000,1498.000000000,,PAYMENT
2022-08-14 21:09:00,168031,3NLYu9riYCpiBgaJPxNKej87bREnGHdLpVqrktmDr2S5ag5TaTv4,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpYTKmddPYVp7SBZVFq6b845aKJb1CPeEVqiuervjMkDJ1b8HReE,0.002000000,1496.000000000,Paribu,PAYMENT
2022-08-14 08:39:00,167852,3NKz8fzR89Pyw6bd42mm1TGABQJ5aSjd8K4A7jC96zdjXMj4uBbC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,72955,CkpZkCanHUpDiqViRg9Q35P5P8i6dCTxiX3Ew3uzFuynkxg9ifcqw,0.010000000,1496.002000000,,PAYMENT
2022-08-10 21:06:00,166727,3NKTyCHNK6BDfxooe3yJ1z3TttNzD7qjgtN96CXiSiwWGZmHay9K,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZerBMiSJYxsMSfzP3VJvEb7P5SEobsDy8RiPk3KwJEi8dQpE6G,0.002000000,1498.997000000,Paribu,PAYMENT
2022-08-10 09:51:00,166571,3NLDU79yf8BVkZytve8h4cJ6enyroR8k6hnebauSiw9PGVyeu5u4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,72578,CkpZ3eHYssPgi4fvZiwwGPYLt73yoUsHqHBKfPCTiR7d5fMjU61pp,0.030000000,1498.999000000,,PAYMENT
2022-08-09 21:09:00,166390,3NKDJVRc6VMBWSjJvss5gDpEuriN2fXWdZ4vriKMuSyprNvAJUFz,B62qqkMCvz7hpkEfeLZjbgNX6N995482nLNQgfQ41Bg3c5oqV6qDsVg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZD4kuKgZpKXG3GhuEZdxhdAVFWzusHb3aawnKgKrAgBBdA9brS,0.002000000,1497.689700000,Paribu,PAYMENT
