Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,252,CkpYgp7z5JH4XzL1LBh226NT1evBwhqDjDFJQz5E4zZaKF3edu8sj,0.001049390,0.000654640,Get Airdrop - airdropmina.org,PAYMENT
2023-11-28 07:42:00,309220,3NKCLmM2XPaGar96fCLk7BwADobfJwBY5VnJCJJtdCc7iZV9xmcn,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,96,CkpZdzXZCqXvwPCv8Ywowj7yiSjVKxCcbRbkuzLtCSmfGsgtgBxoG,0.001100000,2638.200000000,from paparai for epoch 65,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,95,CkpYXVmZNi1unLhtjtnqv2S8Yjm578MsVHQ4NarfDg55GAbMNS7FX,0.010100000,1000.000000000,,PAYMENT
2023-11-15 11:45:00,305609,3NKQMRyUVpS3L5GeopjjjWjnUSPQ2hxdw8QzqydTzaGP16ynUXhx,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,94,CkpZAnio1ShNpa1u7Hgj1s36KJaFGvNNccQ2CSnteQ4KbrvrsZRFX,0.001100000,685.100000000,from paparai for epoch 64,PAYMENT
2023-11-15 11:39:00,305608,3NL7KnZVoMtdCYGNsP4MNYTBPxYgTFHp3DtbFB2damGTAL447f87,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,93,Ckpa7bR3Efzm45EAttixhRrhhGxD3m3VaVnb9XwdVRZ2HunuMkift,0.001100000,278.468900000,from paparai for epoch 64,PAYMENT
2023-11-15 11:39:00,305608,3NL7KnZVoMtdCYGNsP4MNYTBPxYgTFHp3DtbFB2damGTAL447f87,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,92,CkpYo1LZkLRbc5bacrqjq1W2zEXvAhaUBL62e3tsLYuRkpUAvQckb,0.001100000,131.752370000,from paparai for epoch 64,PAYMENT
2023-11-05 20:00:00,302948,3NLQDDuL6xb6ZjhHHLweH3FcGt8A3LQeZKhwQyhXZamGgzo49j8h,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,91,Ckpa6UKvEVzVVwyeZZFY71gobz7xoMh3MbER8fn15N97B8RVBcQ6t,0.010100000,1410.000000000,,PAYMENT
2023-10-30 11:54:00,301023,3NKpyUcrE93CWmUNgPhWbdo89hByd839u16xVFPPM2gxkwDmJuCP,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,90,CkpZAvCHKqmuBqbh5MNZ4LrFVBS5XaQg7KNdvni4S9BhWrqVVws2M,0.001100000,948.571000000,from paparai for epoch 62,PAYMENT
2023-10-30 11:54:00,301023,3NKpyUcrE93CWmUNgPhWbdo89hByd839u16xVFPPM2gxkwDmJuCP,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,89,CkpaKBK5rAYaEu5dyuxL41MNHCBfhtmMqPCdSzq5kGAdSntcbBiBR,0.001100000,562.779770000,from paparai for epoch 63,PAYMENT
2023-10-30 11:54:00,301023,3NKpyUcrE93CWmUNgPhWbdo89hByd839u16xVFPPM2gxkwDmJuCP,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,88,CkpZyCmRGJ2JHZNZWfkoXYus6zySqT6VjmVsKDr3nr95Rfru1nDMK,0.001100000,266.311040000,from paparai for epoch 63,PAYMENT
2023-10-15 13:48:00,296740,3NLnEfiKjNMvHLvaYMWMdUCSTn8GTJqMeFFe5itGVpNm2vm3R8ZJ,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,87,CkpYkc7ryHnXdJ7TVBUXTu3v6v35awY2J7uwWvVZAZYmgtCzWLm2a,0.001100000,6098.000000000,from paparai for epoch 62,PAYMENT
2023-10-15 13:39:00,296739,3NKa2Kd2rU8j8So38fGM2dGVowR38CSmgn5i5u1keVsGG6zyKNC2,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,86,CkpYjKX5LxZd6iujP9y1Xhc3ZjULk7GpSBaABFsmF8jAS8RyWNhK1,0.001100000,1166.609760000,from paparai for epoch 62,PAYMENT
2023-10-15 13:39:00,296739,3NKa2Kd2rU8j8So38fGM2dGVowR38CSmgn5i5u1keVsGG6zyKNC2,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,85,CkpaGkif7LzHErcaBDM94kwrdYAy2grZkAxMPfVKSy85VUJV3BmK6,0.001100000,2575.955550000,from paparai for epoch 62,PAYMENT
2023-10-15 13:39:00,296739,3NKa2Kd2rU8j8So38fGM2dGVowR38CSmgn5i5u1keVsGG6zyKNC2,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,84,CkpZXqcrCaQsks78pq9ZwPMLtDmDJrqSvCTGHVAmPKEVUHZxMxZEi,0.001100000,5076.000000000,from paparai for epoch 62,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,83,CkpaEJkBeRQZ42YwtwUwLLQ3oTKe2UnajgTBU9Gc8JotXTNzwNoiQ,0.010100000,1380.000000000,,PAYMENT
2023-10-10 06:51:00,295204,3NLn7wyZCtTPh7PsMWvvz1X2jtXw3cjPGvfP6VqqiyLDyzQq4qgv,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,82,CkpZv1MdSHq1wXwVLVSed58SuZNd2XJMZZLxik6XmYCeMFs8cmt5Q,0.010100000,2360.000000000,,PAYMENT
2023-09-28 06:42:00,291511,3NKQcsagWtzaw86VrXCJHdSKZEmNPVHtqmKGd9KWdK54XkXeutD7,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,81,CkpYhn4DUu7dxNJm8pheLNJqLYr4tAjTNbrTz8KvgwqZQC1AegRAB,0.001100000,3264.940000000,from paparai for epoch 61,PAYMENT
2023-09-28 06:39:00,291510,3NLHSswz8JsyUb1319PwUDRxjjnnMKQBmDvvJHX3wWfxu4CrAuu8,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,80,CkpZmb6M2dHTVLpMGgXQnWimTQswNLYR2EBVVwFUsxrq182MiuQ7X,0.001100000,681.135130000,from paparai for epoch 61,PAYMENT
2023-09-28 06:39:00,291510,3NLHSswz8JsyUb1319PwUDRxjjnnMKQBmDvvJHX3wWfxu4CrAuu8,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,79,Ckpa3jvmgNtuCoB4HGaYFeZvASheaQ3bVtAUgfZtBm5Jfg3TGMZSZ,0.001100000,1509.824060000,from paparai for epoch 61,PAYMENT
2023-09-28 06:39:00,291510,3NLHSswz8JsyUb1319PwUDRxjjnnMKQBmDvvJHX3wWfxu4CrAuu8,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,78,CkpYnnaLqyFnBizJc7yMbF6z5z1Vg1hBTGEpZVVNpgFfhoes13N5B,0.001100000,3023.480000000,from paparai for epoch 61,PAYMENT
2023-09-19 20:03:00,289085,3NK95avhxHuJsEh98zvDh4V9t95xMDaTbTfUeGnKWysFojGnFAbN,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,77,CkpZA1yLEuA7boqRkdwdHVgwCpDa98QNGdg57LCh77HePjDQmrB7z,0.010100000,2650.000000000,,PAYMENT
2023-09-15 10:15:00,287755,3NLmAXkNEQ1r7dnaQwZgGFrBATWh6Mx4TPKLFuc3NwAZPJPuzTwb,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,76,CkpYW2PBpr7n4dFqoPDiZPpPMPGmX4fLgt3ZMW9kosBZ7Fd297NBJ,0.001100000,4058.980000000,from paparai for epoch 60,PAYMENT
2023-09-15 10:15:00,287755,3NLmAXkNEQ1r7dnaQwZgGFrBATWh6Mx4TPKLFuc3NwAZPJPuzTwb,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,75,CkpYdPDcvF4zRPw4wfFtMfGrJUtXnXwyYx2rB1rRKop9HEusxwe9L,0.001100000,461.748410000,from paparai for epoch 60,PAYMENT
2023-09-15 10:09:00,287754,3NKxwn5RF1TbCHuTnN9EKM2gdYN1kwZmxK6HfjE24GvyBYvoFL4Q,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,74,CkpZCxuxsU8bpoMkQtUAD1Vo7eDg36WdNu4r7VGgnTxAzyEDTBsEg,0.001100000,1180.609830000,from paparai for epoch 60,PAYMENT
2023-09-15 10:09:00,287754,3NKxwn5RF1TbCHuTnN9EKM2gdYN1kwZmxK6HfjE24GvyBYvoFL4Q,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,73,CkpaBuPSyeABzDWqftbkg5jPmj15NiihLLJmds1mQTdH7GZNX4kKn,0.001100000,4143.920000000,from paparai for epoch 60,PAYMENT
2023-09-11 16:03:00,286675,3NLjh2UeT9thZL759eRhCBhR4KySiYr3G88NCgbGQezwivuGKsJD,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,72,CkpZoGQWfix4SFSQrzqAQKb78KNz8fPNKh1Rkwfk14ovvtRDnVdbx,0.010100000,2400.000000000,,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,71,CkpZ4bAE33hVi8QP3ihXUz8eLY5oBcXhRV4KWDTRRs9Bi7fMRQGVZ,0.001100000,3115.570000000,from paparai for epoch 59,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,70,CkpZz9MzYGzGS4KNfZZdM7rijnUrBhABwhE14C8f9EzpTQCfEs549,0.001100000,1000.420830000,from paparai for epoch 59,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,69,CkpYS5FW6CoUymw4H9iVWxt8ZiaRphWSi1WS79JcrDn4p7Q6LcaBi,0.001100000,2217.618150000,from paparai for epoch 59,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,68,CkpZuvDDcMBTibt4VVF9idRxhL8RQgrXUvs5jBC6o1Qwcfzsek2TQ,0.001100000,2364.960000000,from paparai for epoch 59,PAYMENT
2023-08-16 18:39:00,279157,3NK8qR4LXSKiEbdWjkPbPeVgsPzB8frXrbUc7TRi3Fk9bhpTj4ff,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,67,CkpZH2acmd4gVkh2Uk71xJP1ThWz5usC8NyBLjfxcdqrmqrTi7x9w,0.001100000,4189.110000000,From paparai for epoch 58,PAYMENT
2023-08-16 18:39:00,279157,3NK8qR4LXSKiEbdWjkPbPeVgsPzB8frXrbUc7TRi3Fk9bhpTj4ff,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,66,CkpZqWnnGFuCvhEV4SMo8kngo5dfruGT2Biy3A9PWGXs8CXLJAtPQ,0.001100000,1000.420830000,From paparai for epoch 58,PAYMENT
2023-08-16 18:39:00,279157,3NK8qR4LXSKiEbdWjkPbPeVgsPzB8frXrbUc7TRi3Fk9bhpTj4ff,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,65,Ckpa7Bu8vssXq752JrJTgGztSGdch6fwcHfXwnZF29nkX2ULChJcg,0.001100000,2217.618150000,From paparai for epoch 58,PAYMENT
2023-08-16 18:39:00,279157,3NK8qR4LXSKiEbdWjkPbPeVgsPzB8frXrbUc7TRi3Fk9bhpTj4ff,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,64,CkpZs1hJ1jdFARbby3WHU8eSQiiT441VySj9RzevNKMSw1mCuTM6c,0.001100000,4426.330260000,From paparai for epoch 58,PAYMENT
2023-08-02 06:48:00,274887,3NKyTK6e7uTq2trwLu6EBjEsVf5nX7f2z6foH1wvenNkvHLG89a6,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,63,CkpaDYXXxVBYo6n5KgSXH3sRAbY2beAaSR9JMWrUynogJR8NZErR5,0.010100000,1950.000000000,,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,62,CkpZHHjJdwHpsC8dngpTWpCzCWrStKUTc9jLe8Ud9GXxEjHjZ6uis,0.001100000,3814.000000000,From paparai for epoch 57,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,61,CkpYgtKPzNM4BqrPx7452hayWFtUjHzDrFYu6DBwxvDdVkaaV1fVp,0.001100000,895.327570000,From paparai for epoch 57,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,60,CkpZXfynfqQmH79qBeockcT4wzbxomrsHLqTv8Toefcd89CYeR2ks,0.001100000,1920.779820000,From paparai for epoch 57,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,59,CkpZhw91WQ8UV9baafMvaj4oyTdkRZsutZPDwFr148QSDZPQGhUJ1,0.001100000,3985.570340000,From paparai for epoch 57,PAYMENT
2023-07-18 16:09:00,270535,3NKtRKENwg7aSE4sU9knpyK8z72mUm3nvcZ1Sa4yN51zRNvEMA7a,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,58,CkpYoBJsBU5mwGWw2v8ucxcn5eTbh9dpAnvmh2vPRxWNQ2omdL2HV,0.010100000,230.000000000,,PAYMENT
2023-07-18 08:54:00,270443,3NK3ACQHXobEs8TEPJbdsSjc4xRCg93VLySd7oiLVTrHWi7FyV6N,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,57,CkpYXcfs9ypv9Y7fedFKo3kq4pix82ibTJxg2d37fQDibmAs4RYGm,0.001100000,5015.400000000,From paparai for epoch 56,PAYMENT
