Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-14 13:45:00,296421,3NKqynnHbkTkBLwdfuWF9v9LCZmRsUTDQbZiNytvMuKM4p3DaW29,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,104,CkpZv3eYbRgyHJeKnNNRSo5et4bPsoDcAofMAP8brBKHDyWpxgFfB,0.010100000,900.000000000,,PAYMENT
2023-10-14 08:51:00,296368,3NK921rLTRp6tTyPX84LzhZ9g3Gy9nTsuDt4i1ZVYCbkRFZDTZek,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,19,CkpZuYoToFckzCErP2HUthaF2A5ZhTocUUPPsVNp8qT2hPQtnoAri,0.002000000,944.998000000,,PAYMENT
2023-10-14 07:36:00,296354,3NL9Y1mwUzvZu6zLYrCwQnKM8ntcRs4DdUKSrjg9B3us78y9dsBd,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,102,CkpZb4NveEYrBBnyLbJNSMSRmT52T8v5DYxL3URATYYLJT7aUKRRR,0.010100000,945.000000000,,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,CkpZGK8mjcb4bST4EK61GSdikEBswSNUymqtiKjjRQCNuG8FVAPfY,0.002000000,999.998000000,,PAYMENT
2023-10-13 13:48:00,296133,3NLfDsmr5zJVkKKQqvL6r1dNJ5zJuqyHRv1HN55cu7nP9D3najKZ,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,100,CkpaCguiwUo3JazTjex4n2hDs7X219w4gu4CYXdjLYkbmMCMBpzXD,0.010100000,1000.000000000,,PAYMENT
2023-10-13 10:24:00,296085,3NKm1KgehkguDwt7om1YWTZpgC6HpLKkq4YkpBNingFQnsiojitb,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,17,CkpYampqvnABqjxJmCdYJzB5WB89JMC3B25dGF68XvmCEkviSCmMb,0.002000000,999.998000000,,PAYMENT
2023-10-13 09:30:00,296073,3NLWZWNvMhTtN2kaYuW3M47j76KebdLm46vpNSMfjUi2z7axC9NM,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,16,CkpaEDssNCuPiHrkz6yjwdnkwZ4jWKm6KGAp9ManY3SQPghDueGrb,0.002000000,999.998000000,,PAYMENT
2023-10-13 09:24:00,296071,3NL6J7DAXTXjN4P3RusFhzuDKZCFqjSdAByo57jJvFniR5ypRnGK,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,99,CkpaFEk5ZnRw9aVemqmvCrwEZmpJRn1ACkAqKzqtc1VwPvkgkMrJz,0.010100000,1000.000000000,,PAYMENT
2023-10-13 08:33:00,296059,3NKYMtzTfnttfbVyagUdAVGuUGpiNMAVQq2VYoKMqeHe86cDgk92,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,98,CkpYyJetwsswgPteHvhow1ojQe9GvRNWugngw94smiPBM8kx6jv42,0.010100000,1000.000000000,,PAYMENT
2023-09-27 07:39:00,291265,3NL9qb7UokGAbvPYc5o44QERYiRiS8SbQb1yzxDNu1StMwGBf89G,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,15,CkpYd1R2uNurwcH1dM9zFN5WesYBDXyKU5RUUzNZduENVVmQEUHFt,0.002000000,61.698000000,,PAYMENT
2023-09-27 06:12:00,291248,3NKBKcG2emKXsKvMNxYkRnAmXhQhpyNjDvTiJ2Gn1FC8dGsrnpVA,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,86,CkpYZtrot8cQek9BezZn8j858wRghWtK3idyaj25rmMHMbwPYsb7f,0.010100000,61.700000000,,PAYMENT
2023-09-23 15:51:00,290230,3NLbCWkqKhH4szMdsAKJUQPDyysVicwNekKsnT5RVT7qTfpQFFAG,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,14,CkpZSkVagXtmRr2SBVWTyZvkiuT3ienF4aoakGtpcxWMHcQh4PRwD,0.002000000,2999.998000000,,PAYMENT
2023-09-23 14:45:00,290217,3NKAt3Ts7EWuS3KqZFd3X4NYfe4gfqzk2p637dTXccQrxCiZp3x6,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,84,CkpYiWJdbfoSRr5zEZqrvsoD9Z36qHu6XmkGAfwuBWeyUv3XKY9rs,0.010100000,3000.000000000,,PAYMENT
2023-09-16 02:24:00,287971,3NKB72cEsNfmheNvEzXEq2PSBxYAo75ik6ZpoVhhRmcn61nWpmhx,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,13,CkpZUgrFxANUBsh1RuK79D5RdkbuSCWvgnmVD58XrxaPjjsT3fcyg,0.002000000,999.998000000,,PAYMENT
2023-09-16 01:24:00,287957,3NLdsra3wnZJnjvZbiDF11ZkKJZ9Fd3KBgzkNrXHvumJ3eUyTywV,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,77,CkpZ2jFRdGvffRAMsUqkTAXBoLY9hpgwqeaM7F68en9BttrAyEsrM,0.010100000,1000.000000000,,PAYMENT
2023-09-07 08:06:00,285420,3NLUKp5UuErtUt9FeJC1cDY5ySEAsWDDmQ2e9Zc3NctLHfY429An,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,12,CkpYsDqinghGHMRouSA2SnkSq4tbYyojGNx1K8kwkcxJmk5ELAA8t,0.002000000,999.998000000,,PAYMENT
2023-09-07 06:57:00,285406,3NKScSYvCSpUQ2euWMe4uhHdrJYyChDjxs5vHQhPZPKBs7PGysEz,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,72,CkpZMQrMExedHrbtZj6yvuqdYEz8qGfpsUHup3HNvYW1BcW3JrQhT,0.010100000,1000.000000000,,PAYMENT
2023-07-31 03:27:00,274248,3NKXf7GKTepy3jjJuyQBDV7SKB9JZAeRiL4Mhb9qzhJYP8M8mC1z,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,11,CkpYVR4yAKWcqvFr3HKLyhBokdyAStJVNxuRLhgbe7wcFQokgFoo4,0.002000000,11.358000000,,PAYMENT
2023-07-31 02:27:00,274235,3NKNdMYcfYBBzW1jpbHyPYi8ALiS8RrYcScPbYuvSR51nsY1chi1,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,58,CkpZHZeecnFuN8rTjeuZKY6aqJJ5KYCs3FzPGkzz9UqmafLs9sSjm,0.010100000,11.360000000,,PAYMENT
2023-07-28 03:33:00,273422,3NKburgXGmd7VEDWo8KGndWRHWDJzTDFtAtPAkwCah4de54tdqgV,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,10,Ckpa6P9s2BRKPQg2KMVdcpDU9Yt8F21JPjY8NKoGWp14GrgmRUagD,0.002000000,699.998000000,,PAYMENT
2023-07-28 02:21:00,273408,3NKMH9bP72dFpQ8KY4QJMfKJ4MdkCZbLB6nH6S3kL6FYwnLVmYHU,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,57,CkpZazgs6gytL2H7b3kcdJedwN64xUN9d34cwC6jSLpFx4hZqKjn2,0.010100000,700.000000000,,PAYMENT
2023-07-26 04:42:00,272837,3NK4G3Y35Gwtnu19WDZBYTnMH2sPeEN2UvZhKs5XbdRPfb3o4RTR,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,9,CkpYpT8pm2cTEuj1FDKCsMTWLGNf1UqhB8rS61CpqwjbV6VjzsvKG,0.002000000,898.698000000,,PAYMENT
2023-07-26 03:51:00,272824,3NKtFKYBuyf6WtqBJt5eTjYZXT36PfhSUFMNvRoAhP1BcXPTmM7B,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,55,CkpZCquxZeiR7Pmz4UetC6fcEyTTZp3r5TP57UW75Lb9ubQXNXBQz,0.010100000,898.700000000,,PAYMENT
2023-07-19 14:00:00,270809,3NLBeNAocnere6c4qMeHyjeRatT4ubxfSWEkxagpFeKaRfM9r674,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpaBvjvnMNUqUJ9ayoB17Vy43JRVXhPZXBf1fofsjhCz1u9FeKhD,0.002000000,999.998000000,,PAYMENT
2023-07-19 12:57:00,270796,3NKySgkUb993ChTEvVG3c4MF9pa4LA9Q3NXiwcvnJCvhn6neD8TP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,7754,CkpZzSkto6Lh983MiQBYJDN7CifgPQ4EiAjAwYcaDeVdCGiRVcvZr,0.100000000,1000.000000000,,PAYMENT
2023-07-11 04:09:00,268353,3NK8c5MKvGorqhzmUgJcLUmeiMJiwPEtTpGQWjJzTF7NR355sTjV,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpaDEWeV7fZirQG6pR4wmGvQR3MByaVkCwufFr4edyqzBbgCcVnq,0.002000000,999.998000000,,PAYMENT
2023-07-11 02:06:00,268332,3NKwTTycFYH9Sn7jpJ3anLxrQrLyNtkoFwg639cQ339GJ57jjHE4,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,50,CkpaCaAC6cy9sLubA3xucsZFfh39wdGDiBRq8UBmFLnzMooHbhuS9,0.010100000,1000.000000000,,PAYMENT
2023-07-09 08:57:00,267836,3NKZYELywU2F7bsN7rLR4zcesgCqb98c1e5mpbHBzAcfYe1nKFUs,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYwDU6rkmnc4wjWoZCjZFP43idMFw2nkoXZ2zW55vD1Csp2yBkf,0.002000000,49.998000000,,PAYMENT
2023-07-09 07:33:00,267822,3NLgHF38DVrpgExRy18YwNHC4b5N6A9vr1MV24SkhS2BzwMnfcZx,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,47,CkpYonGmT6GqFxfvHyH4P4Agunr2hwfZ1sTTX5QUpVizjCtGG92Yd,0.010100000,50.000000000,,PAYMENT
2023-07-03 04:57:00,265985,3NLuoaN8hAwPZk7imHvTre6P5J1aksxgmg3xg3vfLbVXo1njxLBQ,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZt4Lkz4tqXK3AsYXML6R8zCYCg7fNhaGEEiSXig7mBNvXHMB8R,0.002000000,999.998000000,,PAYMENT
2023-07-03 03:42:00,265972,3NLgkxi667u1r2WUJPPsiAMRHHLaCZhrHev6TorrEjMaKW24eubT,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,43,CkpYiAortTMweyebXbs2Vdu7kmKbXgM9gNQFq7VA3ezJqwZoy4icg,0.010100000,1000.000000000,,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZEho1fUbXmUXdtYuN112aKoUyh6BFrQMHH4twvxfKAPPyWBjVA,0.002000000,999.998000000,,PAYMENT
2023-06-30 12:39:00,265233,3NLiwToJxooFhi2nGkEHyKMWAm9b6oibh9PnEMwXbPgP1WKvDMqH,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,42,CkpZ7G8Kspk2Ry1ZUR6ABb33f5CfUhVhKCVmZaD1gM5yyE4JUnmSH,0.010100000,1000.000000000,,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYxL1Hri6B7jm3D6MjuUxMN9QJMDPyaaNntUUjnHPr92KhpftfY,0.002000000,80.798000000,,PAYMENT
2023-06-02 07:12:00,256912,3NKEFdPTUccuqBUP79imm2c2nk7naDaykC4UPrgi8WD7P2psPyDt,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,31,CkpYTSYHyAF35ncVwzXHzy3gnfmg1hhdKLFoBo5L8MXp4BZUoJWjR,0.010100000,80.800000000,,PAYMENT
2023-04-14 06:24:00,242705,3NKdRK9qU5jG7cNfrq9NXYd2LmzmchdRiin5YumDEtSDyNRdFVW3,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpaFoetZFWJ7qT1T2RwDMQqDWch5bp8Ca8RapKF2jD71PfPeoeFM,0.002000000,799.998000000,,PAYMENT
2023-04-14 05:18:00,242692,3NL7CVH3R88XJeE6v2uV3LLRuxpAWmgaXgsCsPezFQRvXXZo2E29,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,12,CkpYSvpyuvPsqCUytndfsa1zNCrnyTfFLqipxdtZDo79Hbkoi9uL1,0.010100000,800.000000000,,PAYMENT
2023-04-07 19:03:00,240825,3NLeFbnMEWGhrYbsNxVXvfUfvDzQpXJodsp7GwkA7bjfe9rNFpWd,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYckSpgUpcGYwfcVDUtpjHS3rWwNZeQj3ji1Zh8AcP7m5BEZ2N5,0.002000000,0.498000000,,PAYMENT
2023-04-07 18:06:00,240812,3NKWUp4Vy67ZH6XuzL5wRQW8BN5KHZkw8ZWj2PJdcd6igH9fWwRY,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,11,CkpZwyXrP8Lhjgy825Zk2t6EAUrVQcpSCMn2E9fcVfebVNqkf97G8,0.001100000,0.500000000,,PAYMENT
2023-03-31 16:33:00,238769,3NLUj8i5j5RmZxbEZHfJAPpstevKa6xkF1hEfZKTogBUCb2fs8kM,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpaJ6NDiQQynD7YYE2Y9wwJQc8R16XyLzzYskEYYtoKNcEdhuTQw,0.002000000,249.047200000,,PAYMENT
2023-03-31 15:39:00,238755,3NKdKQY9B88QVKonT1N1qpD6K8W4AQ7hTnLPskjXBUmyWZthmPzW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,16038,CkpZb4P9ob7QMgtQsPUK2F56FFpQ16KfMwWPMmkZuV42EZqZipPbe,0.100000000,250.049200000,,PAYMENT
