Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,116,CkpaJ7Dfm29zcpeetwxEzqraYHK3Yc4fJMkmVpHXonG3zcLqi4JZF,0.010000000,2438.760000000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,23,CkpZBsgAqLVz4r3CYDo7Lvco3fHHE3GW4NCu1cbe5BzSrJ33W9jaL,0.100000000,143253.250000000,,PAYMENT
2023-10-30 08:54:00,300997,3NKVCErx6ZRV29ZuidDGzJCqBdcQasMkEuPf2BPmNasXfbfcBkpk,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,112,Ckpa9jYopjKfJ7r9mJUpoZ9gw8GQegwH2fU4CeFwHLCg3GXiy8z4m,0.010000000,2146.063500000,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,22,CkpZ9Q3NnBeXZkAidXCy72cVVeXQVxBRkHtro3vC9aupfYMkk1wV4,0.020000000,3026.420000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,21,CkpYk67Q99dbmK34aqkMfjcRAbsGJ6B59WLTkJQfLtq1kim7piQuG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 14:15:00,297039,3NLu7T3MFB8xu4zpkPyimcLRqWNeEZ2vpikYuyoCJG3ZhxPWERRN,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,104,CkpZej2WgcM4dw2Aa12gqakcCe43AgYVNUrFGfxwp61M3dZPfbyFL,0.010000000,1351.677870000,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,20,CkpZ4fURVwEZu84WooumL576wgtPMYGFtAR1PDUNxsrnc9KzqyKBb,0.020000000,4687.500000000,,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,100,CkpZUS4jUNdoCHSX9DuV7emZpLh3frkXWUVQPG8mbWsEiK3EotXQ2,0.010000000,1947.578850000,,PAYMENT
2023-09-14 18:27:00,287549,3NLk29t82nD9rT74T1CLP3Mfd1Ay1snUmRWjvbLuHj47yeBrrKpT,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,95,CkpYVwA9UxbGy6hyzc8G76ug1KwrCe1a3Y5cDgPfZLthpaDUyhVNY,0.010000000,1605.838590000,,PAYMENT
2023-08-30 09:57:00,283146,3NLdjpbxq1uihLHc2fJtB4MgLupyiFAnD2T2GbSYohmx3q2VH7eb,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,90,CkpZqPWNbNEZ9rBD1iujRHugGm2w8EprE9sU8bkx3cXqPthwgfrnH,0.010000000,1361.397590000,,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,84,CkpZK8KBAXhEwiuzZ2spkeEseddgfKyaQZNyu16cAe94yWM6rdR6y,0.010000000,1671.036300000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,19,CkpZZqrWf8BbEdj7aWWkHziABPimT9ohLYjobKj2uzUGqvSJHTa2k,0.020000000,20000.000000000,,PAYMENT
2023-07-29 09:09:00,273761,3NLHicDhehxcEGeqouGn2Bvv2fsQpjmxt5KCxZV3XXmtY76gwGre,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,18,CkpZKAJHrfPLXByVVA1Kvnt7HGQWDrpJVaSqPc3NCbDB1q71NMiyR,0.020000000,1661.041900771,Andrew38#2866,PAYMENT
2023-07-16 09:39:00,269869,3NL8dshPC6vuKYB6jVU3xi3p4mBADyVXy3yQ5mDZ1RqF9jzavvDs,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,167,CkpZ42cpvtdWfG5GSZyXsiogyoiUS6GbwbJVyjkppuPFmhHJFR2Mm,0.020000000,1942.903116620,Andrew38#2866,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,18,CkpYrtvErgpLbjPWRhhQ992pJnquXmGaMVWZ9a8U2KoZZ8c5VCgCC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qrBEmtLNmWpxkQ9DKzpkVPyt7wPpyLmzshBeQbAQDhY4yHVV9Kti,17,CkpZnxAEaQbr5QJtdLMsUSkGrBnxz4LKjmLTsR9agfJQEFfYdnmDQ,0.020000000,1270.000000000,,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,161,CkpYeTExUEctkmER5HstHTWKCPbyHF4oFQQQrvAnhgNx2ARXuqc6S,0.020000000,2048.198381828,Andrew38#2866,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,155,CkpYgW4Mkde7oogRT5tfLsQjycVpAX86Zxuff6mUhvtiTxhNJJfNK,0.020000000,2594.144227894,Andrew38#2866,PAYMENT
2023-05-30 10:33:00,256141,3NLUyPM9BYWSHLXmRAPMrrG1oZ44HMmUevHzUMUJe2WshXD4MtsD,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,150,CkpZQCH3E941KPohTnqAAGknHdcWjwuwpnXvwXrf1VZEd1hKA3JuF,0.020000000,1106.030452254,Andrew38#2866,PAYMENT
2023-05-18 15:27:00,252627,3NL33AdYSSUDepnoJHRG3kQytfsHGZVq81WASje3qsyKhxfGFsxB,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,144,CkpYncPVsCPnM2Pf7qCqWExfZVr6hrpoCnWcH3BweRRpVkoiEF63f,0.020000000,1963.084334614,Andrew38#2866,PAYMENT
2023-05-01 19:30:00,247763,3NL9yY6jM8MTJk3KyKRBc1hu1Z6ktBBVfM8N7T2XUxMHfuQHeSra,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,77,CkpaKKpve5swhrVruNwYePkz5WscNEpuY41fPJo3ZQohBkEZt3Hj2,0.010000000,2329.173586496,,PAYMENT
2023-04-19 19:54:00,244281,3NKbPWAAk4BQ5zHmL3QUUH41rhBppBtuxwHsVw1PY6S919ApVpVG,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,75,CkpZ7zcjYCjF2x3YGRR2AVUnMkq9daDw3caviPsXYS5PtoDzJFinT,0.010000000,1852.684394951,,PAYMENT
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,16,CkpZDUXBi6uf4sia9iWKK2XH8reWUkAQC2acGoctVvuj9yr8wdXYQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qjihXpCbHFxwa3TKrr5eQrBWsDbJ6uZ861n81v82FTADQG1URPXV,15,CkpYgCjJH2fxGnL1eYWbWoWNn6daprzAgRVJQLA699TDTemMu8dGw,0.020000000,17892.395830000,,PAYMENT
2023-04-05 17:54:00,240228,3NLtqNYzTA6GoJMBr1fA6ZPiJJkJU9YURGA8HjsLJytsbf1JJ8j6,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,14,CkpZDpYNPYuRRW69GTqV4KyUHP4EN1BEMUbnLo1hDZGiX3qUjrRDu,0.020000000,2.000000000,,PAYMENT
2023-04-04 23:42:00,240007,3NKMfyRs8zwXARG2gePNDcLqjXA13WRekdkvobx2vm4Cnry6soSC,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,13,CkpZUeGU7ttpbcC7VMmVJpPVYsKyXgv4WD4NYATchfzBV2uEN9D8V,0.020000000,2.000000000,,PAYMENT
2023-04-02 16:45:00,239365,3NKkBz9UwhGoutrYDoTkr4ih8ZgGbZSpC8rH8wjpUrcK3N4jL9ML,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,66,CkpZ53uiJqg18iYLtedRp72HW8Am9mP7zduxLi1nqLr2St1JFDsvT,0.010000000,2552.716491228,,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,60,CkpYwdRq1j66VYBXFYEckyiHURFJPyFC7fFsP7pvxXgTwGm3Pz7z1,0.010000000,1531.121454093,,PAYMENT
2023-03-03 10:09:00,230393,3NLsxJz517jLebKheYZmc5NQmDe7YERtLdoqzawMWqG6c6Qh9WAw,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,54,CkpZXEx31HfY3nu3jMuXQX9aVxpUyB5eRSHHhW5dNrRizNdZ5KSNG,0.010000000,1948.927740312,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,48,CkpYyKdNespa4kCE1ZcJS6u8EQ7P7BfHR5pJsopKvMsSG5Qkg7sKg,0.010000000,2086.573906005,,PAYMENT
2023-01-31 21:45:00,221272,3NLga1hNnR53iAnpwb9W17U4dJb5aS8MuWPg5Toiq8jwYPx1i8Ap,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,43,CkpaK5Voa97My4bqCaZKxXwDbhKVYj4toZ3DDL8dSLQA7R5Lg8eLn,0.010000000,2236.470867210,,PAYMENT
2023-01-17 07:48:00,216935,3NKE3ubAbuXwN5MYRyjS9aDJ6ZSdXrUF3yXJUH5um38Kgi4sbn4V,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,138,CkpZXDikP6U36u8W7BWwARtXrBDugnM6fU1vj41tU3XAEuqZr9Z6t,0.001000000,2405.421153952,Adorid#1293,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,135,CkpZLtfycJ2TyoDsLhm58mQXsmbBELaRD6tRuDCsNKa4J1Wv6YNQm,0.001000000,2093.024158316,Adorid#1293,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,12,CkpZ5k24Xecddu2bcsLJACjXBnKKLaAHGGvM1Lsr68V23XMJ6oPUF,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,11,CkpYfEj827rcCQsznfcXx7ygkZeWXXJhezqdZ6axUksnPmEz7VHMx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 09:12:00,208265,3NKigZ9xXKhJkbHf5cTt3h6HkXJRM3FUG7e9nhFeJf37iBCRxPne,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,131,CkpaL2fNRrmMFckz7oP98N89eJ6vYtwSP4rRhX9B4QCwk7wYDxpSf,0.001000000,1640.512119444,Adorid#1293,PAYMENT
2022-12-07 18:00:00,204743,3NLqd9bmbimCsi9112QsiZbyvmR3iZcsmKSGtE2U1uz7kGDzNuVn,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,10,CkpZtFMiCfahvwNPzRXS1DNeA6caeuMeCSGE1z9idiZtLZup4CRe2,0.020000000,2822.000000000,,PAYMENT
