Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,15,CkpZeMGEdvQA8mSSmkhh8Jf2cag1bZjPeHyYmT1mLvbTfDzHsErrr,0.010100000,7.000000000,,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,15,CkpYeiMUKwtHSqbitpehLucmLE17C9heMR1c3mmWSrbA6Y93cAKvA,0.010100000,6.000000000,,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qrkvFoKfnfGep4nog9rY4pYfYMPSihQnRjcCFb9GjPfRDuSNxzK8,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,2,CkpZ2QhdcMYU8A2CDmT37VnVbsAkTWWDsS1k1VJ2GiW3W4VxdbBif,0.010100000,7.000000000,,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qon5KwoUyPHLL63BDr4Q74Ajsdtq5iJmu2Jkp4pmzDhZB5bd2XiS,17,CkpZiaaKfeZ9Q5DpUbDjh3KXE4fWUc6HR62cidKnmSjHq4tniCQR4,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,110156,CkpZcsa7ccgVsZ4oBnyfb6yBnLEkPneYn66uD1WbjR3Q7jGRLgBtj,0.001000000,6.577106941,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:06:00,332198,3NLBG2nqinozgoGgHNVVVEraciJV778Z43XXgXD8JBW5fETDuzyG,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,16,CkpZRmVjgq3yjaeXMq875RMQnboyVshDKA8cNGkJtSuUkgtPYNfp6,0.010100000,22.000000000,,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,106019,CkpYYCm8UonqooLVaupjXas7nxMoA3J4LudHZqRuCVaEdsmZTqqyB,0.001000000,22.243778655,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qodQdGcMqrB19cwbtM7fy1jqFuJxAY52QJF8YM3SksbmCxp7MF2p,15,Ckpa1YTzr8wknrJ3qYA5nQNmEmd71Zay2L3icKYV2GqDK93vjQkXC,0.010100000,20.000000000,,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,103451,CkpZYDJZzjEqAVVjGT7Tddf9nNqkauQvxPTH4Fb7M8xW9BHkuUKQR,0.001000000,19.810990145,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:03:00,325739,3NKSgFYaWT8etw4kKBW8xqSZ8W8BTNaxwXzz15VjNQt3GvcVRk48,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qodQdGcMqrB19cwbtM7fy1jqFuJxAY52QJF8YM3SksbmCxp7MF2p,14,CkpaJzqX4WZpWKsBaPqrSKZWaJ4jmpeNQBgRCiZbXJFZZjRnx2Ek2,0.010100000,2136.000000000,,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,101195,Ckpa5uigcwcBFYYZHwgTnPotWGgERPhZtbv7PYmDEgHHMzM5oYR4G,0.001000000,23.752093447,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,98972,CkpZQsBXVUVxGsFggqfM4nMtNpZtWGzw9tgubtHwpbzRYVR175mXB,0.001000000,17.821493833,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,96710,CkpZfTE5NGRHuopJHB5ZJn2hTrbG5mN3smxBa8RB8S49pU2xFNJXx,0.001000000,21.599677029,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,1590,CkpaDo2bnbBZykZx2tSyAYhX1Z4WWubALjDXPArDSLtwCCRmBBfRc,0.001037200,0.000335130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,94472,CkpYQbkNhKqECxgKv2uQkCByxgx2v66EWRwyeM9phzwtHM8fTkjRM,0.001000000,17.382382042,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,92722,CkpaCVM5hoYXsMQRoaoRjjqSxsmV6BfBNuXeLBkP2NVcGny94juyP,0.001000000,6.729388485,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,89694,CkpYtznFgYVKYNcAyriSWhTv92LK11RcjLpnEp6jdm438D7sNt8gX,0.001000000,48.884879057,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 11:45:00,301645,3NKnvS7cT1QNrxvdMYq98xhsSBWoXasmSLmmPM1Fy4bRLdgsgTK8,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,13,CkpYsPsdWTYU6gvLEyWdjxL3B2SurRCrFAmd3LNzrXCXMbEwQKohS,0.010100000,4000.000000000,,PAYMENT
2023-10-31 21:03:00,301453,3NKohMMxC985T1TFXTLBrRW2RRj9cj2dtCQ6BQdRuiUTVKuiqkV2,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,37,CkpZX8KXG2uPCpkPM963RG7bzMXwzXh6ubnHHLp9Apyz4U3WYimc4,0.010100000,6000.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,12,CkpYzCuA9GTGn1k72MzbjbJaVTVedpcQx1qv9oHCnzosJkH4atGGA,0.010100000,1000.000000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,12,CkpYgVusgCCwGtdGNpEPbmpKxUdoDyrMRbtEkYbQaBRBT5mUrKBoS,0.010100000,6763.000000000,,PAYMENT
2023-10-06 12:48:00,294037,3NLNsBTMdvaXD4m2jdgKeSs7T1jxMxUicYgc4yqcDHChXkL67ro4,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,6,CkpYvPrkuPQnGbfZZ4rMR7HfBPRHfi8F7Bhv2FKnq14uH1s1NNL8h,0.010100000,1763.000000000,,PAYMENT
2023-10-06 12:36:00,294035,3NLCDdqbrNbg8SDqWDcQ5GQLGZSxbJnp1wgZGDotFAoNF1KGzLvm,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,6,CkpaLVFdZuGvEgr3bMJzUPkVFwK3HcN1hatTvDzZUJ5tSKMDqfk55,0.010100000,4000.000000000,,PAYMENT
2023-10-06 08:00:00,293978,3NLjbAkGfwaN1KSQrDcGoVy27sL5NwqWB57HsxVdhdq27fAv1SVL,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,11,CkpYskCG1F57ZA1dupfxMG2GThC7QCinZLCnwK57H3jjBt8fngnKp,0.010100000,1000.000000000,,PAYMENT
2023-10-06 07:57:00,293977,3NL1RVsz6xrcWJSmDWUj7g6Aabyj8BfdtxN5PRK6LEQrGDPuDKkC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,10,CkpYaQGwgRhUkUKHnibFhaQEGgBGc7RGpX3PM7YZYfFB42G5wHC69,0.010100000,1000.000000000,,PAYMENT
2023-10-05 20:06:00,293836,3NKTrJLGeoVhvtWPcXH9VCP86nMavNdm859mNeymJqQ1NdqZBNz1,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,9,CkpZkHKvJ3dScUxdA7M1i6frkzXXxVKteCGR719Cif5crVDX6qmCJ,0.010100000,1000.000000000,,PAYMENT
2023-10-05 20:06:00,293836,3NKTrJLGeoVhvtWPcXH9VCP86nMavNdm859mNeymJqQ1NdqZBNz1,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,8,CkpYsFbU1xzpxSn8EnRDK1ZJQG3SYLqFzjsjHi8GHf7yj4ZNHHuVb,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:24:00,293445,3NLYM9gK5kAtYRwme4E245PhX4Qgazg2R2L5baYDAEY1q1JY2San,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,7,CkpaLZ4iXFbVJVK5EQM1w851RDA6djcAXEnihsmz1eWHHs2Jkkrta,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:21:00,293444,3NLYKaJfBUzUKUxQabFZoncTTKKhQEGEchJPfKh8kbfFdKaWsjDf,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,6,CkpZtgASBYWPwRoZgmkuyaG8F3RdUFYQ81D3NKgYLmYXfkDb4bRCN,0.010100000,44.000000000,,PAYMENT
2023-10-01 10:06:00,292499,3NKPDHJJuwD5JPYZWVEbsaAYjw6BAPqhbVarWmLqvsQTnNsUP7Lp,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,5,CkpYi8xHPNbntBWwiJwVdfUrQXrGpLwdn1AqWeaoJESTry7Hn1zDn,0.010100000,10000.000000000,,PAYMENT
2023-10-01 01:54:00,292388,3NLGAFRuMHCYZaLQwEBCq9Mo2uZx1UjpMv875eLi69pHpLQtiwQ7,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,4,CkpZMp2RyTsqv58oixp16boCSyh9TSAxf3iPxHyYhvaVNKUdhW6Sa,0.010100000,10002.000000000,,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,39,CkpZksF9dKErzSRLiJ5DWbxEKyEd8XjPhxExsr4zUtmr4aK72MMaW,0.010100000,10940.000000000,,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,28,CkpZrGUgkLP1f1rHWWpLhM8Sa22c8X3DbVvPVfsWAdd2LKKPKoN1x,0.010100000,1046.000000000,,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,28,CkpYYSRWFxM8MEfWRY9fwjc5167ZVFYJ6UGiMusbqKM7x2qBFpYuf,0.010100000,156.000000000,,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,27,CkpZstWTHa9SdrXoHvNuwnBYcjQG5HoRNaqRKvrtgJyZh575BVY8t,0.010100000,1045.000000000,,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,26,Ckpa1kKxp8sSarxKQS95ECUP1AwmGqEwqtVqyaopzAaHpDpkQLWsv,0.010100000,1008.000000000,,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,26,CkpZJKcwhiMf6bBUJ4ybsd8J2f5S9gG3n3YApoe5xB88173WdjivC,0.010100000,6663.000000000,,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,3,CkpaC9u4gjfT8frhMmRPzbBznTwVD3G3saknGuSMnwcTSNes7aPaq,0.010100000,10002.000000000,,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,2,CkpYvo21DghVrXoExESePPBbHHMv18zJxEyHKAH7sF5uAjz6G8ecH,0.010100000,10002.000000000,,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,1,CkpZXYQ227huHJTjXnb7nCGsVW35msAqDBRcdSg4tqp6Gmeaom1JX,0.010100000,10002.000000000,,PAYMENT
2023-10-01 01:33:00,292385,3NLW4MXTt51VRjC1yFVpiTSF6RJLMZkdFTkRTYPTj6zSEwc82Q2x,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,79,CkpaBehHX1445c11iu1Q7SRuNnw8Y98vMY6HCda2WpBh5LNLDmMX5,0.010100000,20610.000000000,,PAYMENT
2023-10-01 01:33:00,292385,3NLW4MXTt51VRjC1yFVpiTSF6RJLMZkdFTkRTYPTj6zSEwc82Q2x,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,27,CkpYw3x5iddNEXD13DrUu7xfWL2P7G5k9UTVr3tMiTdpPUSWiZLo2,0.010100000,1155.000000000,,PAYMENT
2023-10-01 01:27:00,292384,3NKPLGsTkm15y4T1R4p4gKzCKNQdvsgy6ByfFivq13sKy6GPZXni,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,15,CkpZnqQLegUxXmBHRpFpGUjz52KfnsppShkeTFyN5APedEXReUA3V,0.010100000,909.000000000,,PAYMENT
2023-10-01 01:27:00,292384,3NKPLGsTkm15y4T1R4p4gKzCKNQdvsgy6ByfFivq13sKy6GPZXni,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,11,CkpZLHhfgSoeW47YMDSESBhhkR5bFR1FJzhbvPSwANmtS7UjERpdT,0.010100000,908.000000000,,PAYMENT
2023-10-01 01:27:00,292384,3NKPLGsTkm15y4T1R4p4gKzCKNQdvsgy6ByfFivq13sKy6GPZXni,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,1,CkpZPUsVcdp8R9KSZBYxynmmBjp8t9vSMidhM8HsS8Qu2Ci1o8sPP,0.010100000,910.000000000,,PAYMENT
