Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,7076,Ckpa5iyVVMeLnpiXWwevE1CYq5zYA7S5RyJ42Ln2qY5EUzZLYsW3b,0.001000000,6.202800000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,6910,CkpZmScM9LQiNCWeiBJSF7sXfCMiKeiJuJrGFFtE14TvnfdumsJxk,0.001000000,5.474090000,ep65_atomi,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,6748,CkpYSYM8cSinUnch7oaCb9qrnhwFkT6hHjA13kfda7JLE1tPCzsXn,0.001000000,5.127150000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,6585,CkpaK1orbSxxYQtctGCh9uJ8SdDLzYgUq4mX15MWVxRGj5usZHNS4,0.001000000,4.329850000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,6428,CkpZ16xFXAf6oY53GEHj8NMfsHQjTTUCzmc4Y8fKTugvg4UATmx41,0.001000000,6.901620000,ep62_atomi,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,6275,CkpaJaTB3zy4vwsMsoj7SNkzCLHnWaNozEbj9qTvAzZyR6JUU6kJK,0.001000000,4.407300000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,6120,CkpZmEn7iUqb1fenJRQobqKQEAZCtdyHga5cqfo9jGGvoQCdGwacH,0.001000000,6.283530000,ep60_atomi,PAYMENT
2023-08-26 18:06:00,282139,3NLCT9nMxHSEFdXxU1QYeCe7eF5dt18k9vGNrTnkjSK11hPhQ6Eb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,5965,CkpYxJ129rbj2i2BvBuZT9EwRXvD7R9TGPvRKG7Es3A42mBW723pH,0.001000000,5.476800000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,5811,CkpYwaPU1oVCWu4K4GfAdqpkGMPS54Gzehj1VD4YKDdsvYpQrGw1H,0.001000000,3.588780000,ep58_atomi,PAYMENT
2023-07-28 04:09:00,273429,3NLEF5EQkBHmFeBTQZXU5qYnqqL6zY7YEFSi4WJ6XE5diBy8tpdt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,5663,CkpZR6jyHSz8jpebhPypATX6ZUhPt4iVNQ27k3AcHULAbYz1MLDd6,0.001000000,5.575810000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,5520,CkpZBnjcEDfw8TWcnkzFCKVbUdd8VoDdWqmKFVmF1QQpYDm2bNwjy,0.001000000,7.202660000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,5379,CkpYwqTJGhz5iJeGjtU2ozWu7VcY9EAGEPU1MAYhDhcy3iSLy6pwm,0.001000000,5.952600000,ep55_atomi,PAYMENT
2023-06-13 04:57:00,260142,3NKwsbxRVBJZ23QGY8rZqEodoVo2mi68Qjpq4TxRhceJyddfQMuw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,5243,CkpZcsFjuyFvm5BTB7JtkAToKv6Qh1K8ypxFtrNnxMAG66Z4ZUPq1,0.001000000,6.987320000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,5111,CkpZ2U5ZAU4QYQW47uFghZRmLcniTpKrf6Fnouv9aGENuMEFPMGy8,0.001000000,3.832780000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,4981,CkpYYa51QkAc1ETUgbTLjT8Cx1gNKegDFMzknXV8CZTziUB77ThFq,0.001000000,6.187730000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,4850,CkpYeY4fUvtFi1toS4hqJJ7PmPcuv5iGdvs9gRjvh6YoZgk9p1Y8N,0.001000000,4.578800000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,4719,CkpZRGuxHnAJZTnS3w2zisJ4UWr3jYys3eRi8gA184e5zy3RAKsC7,0.001000000,3.564020000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,4583,CkpZ15UkJQEMpMR6fKgEgjT7C4XGPazYm92XqHWrYKmFP3f5TMPcm,0.001000000,4.752490000,ep49_atomi,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,4448,CkpYS89SmQSKZhxsEYAPa86TAEqJKR75yFrQTkLRiVcRrmSuTo1nE,0.001000000,4.341430000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,4310,CkpZFwCu9nEMKbTsf8ACYEXQCeeFMNferT9yUsyEYagSksrBVvp6u,0.001000000,4.472450000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,4175,CkpYpNSgtfz8JaN6d8wTLR41xiHyZ1vVUunjEcdCPRfcRyoAmhj4k,0.001000000,4.527020000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,4043,CkpZRm3xgrLD6g6mca6wJDJiVd2GiaVXCjKY9bcUNA48ZnMnTTGKc,0.001000000,3.253600000,ep45_atomi,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,3910,CkpZBZwqUKG1XQqjWgNBSJmqrqsU76mYuNnvJRrBHBCodAg2X9Dhy,0.001000000,4.407580000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,3778,CkpYedjh7sX9cdmu1gnuBm5unzhyQrnBWFZta41BC1CuM4cH4EwmT,0.001000000,4.964930000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,3649,CkpYkWeZnkAb5eexeHEQhDMRrvJy646QaftmnUZdwiXctD6pYSFVf,0.001000000,2.995500000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,3522,CkpYg8R8bWrudn3cho5zyzRSjRENTHGGHATUbmZQS3V3hThciSQvb,0.001000000,4.683650000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,3393,CkpYdyqdZXWGk2sq131uCSmFn1sc6oeKkCbdHMUU3QBzyr5UxjkqS,0.001000000,6.285720000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,3263,CkpZDXqhknBkYDgqqbp36T7RBJVzC3To4hL1HK2Thw3LbaYaZaWY2,0.001000000,5.803730000,ep39_atomi,PAYMENT
2022-10-29 08:21:00,192436,3NLD6R3HTZ5tENEM6k4PqgDKMxs54V4VtsEuebrhwwzXTdChqmLg,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,B62qpPy8QR8FGmr64nPjVuAt4g6PLvZ6bdyhMNWdpq3HVypf135XKoq,6,CkpYgiHES15DWAyZq7tLCchzjwtFwPXv5JPo63yqWRqzMJcrg5Bmc,0.010100000,80.000000000,,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,3137,CkpYmjNwB1fxhXnjH7r49ec58TZDN2pVcY7XuPhcW88e5CbjKZa3L,0.001000000,5.283620000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,3013,CkpZ5sjP51ums6f9ehpaiAoySBQsg1XRogxacJMyGwH3fgb7dEs7T,0.001000000,4.225330000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,2889,CkpYXuQGxoNsiMDTie1n46wtnby6J1FZcr6esm24X6UrJx53UohcT,0.001000000,3.638910000,ep36_atomi,PAYMENT
2022-09-07 04:30:00,175537,3NLW4DVLmpKxZaRDR1CQiVdtqgNxCDwXwf41yfx21K9w6QE5tM8x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,75598,CkpYS2E3W1gLXmqcceQCN2dENyB9oVgd7HeC9hXjdQM5vABiydRx4,0.001000000,79.919500000,,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,2766,CkpZNfhvvGwSYgX8gnsN2Q5xwvqKCDzREbYmEbSWkospEiXWdVyEK,0.001000000,3.670360000,ep35_atomi,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,2645,CkpYcoePMHvhvCuEKALyHT9Q5hXMUrCYEDH2okS5kNbBZxd1KvLNj,0.001000000,4.721720000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,2530,CkpZCBJ9jBLiSe6BBLmY2NzsPNKHCKNTCPmswXSuM6Vt3k7PU8zvU,0.001000000,7.024550000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,2419,CkpZ6RgZCANZVEUfQqVqvTTp9FH4ivnkTkVY9bzNhSveWTQcfmuyr,0.001000000,4.505350000,ep32_atomi,PAYMENT
2022-07-11 02:24:00,156597,3NKkFxKx5VG9paBM12NZJzdRJwaDv4wZLKEQk4ossGGPkQgTnnVr,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,587,CkpaAQhb7YSt9bgzz2FZpWFMrwHxAKhrgxwW17iXdKtXVq31Bjo6K,0.001054930,0.000806350,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,2309,CkpYvgmZWPAmcstXBABomj6dqfmJ4bSNTVptsD9EPVkYDYkgMYKgp,0.001000000,3.069570000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,2203,CkpZ5Ja7AeHE6vAuuPPa3ixbq2Kkg4kHfms9WbnSruxnKQ85AheKV,0.001000000,4.898300000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,2098,Ckpa3iHhgsqrQ7jaTsJL5tARg84fThjj1yH3XafsbhVXmJAyCL3hN,0.001000000,2.514450000,ep29_atomi,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qrfhQ9qmqiT47MwNm6icFdYFEbwcJmWuA4NcpvJgTarkgGnwJXMf,81,CkpZEmXYBhXMF6RCyjcaTdKzfWvPJ9T4GtYbgt7C55z33UJFxbAhZ,0.001062670,0.000810110,airdrop-mina.org - Airdrop #5,PAYMENT
