Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 23:30:00,236172,3NL6uzwpUGpgr84KoPHCfFbtyGLAkmqR1YURy9HFY6Ro3DhJhxti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,78068,CkpYw1sqxhGYBR51ihNLZais67ftQ4zHy9EWxbJsCY4rC8RwxAznZ,0.005000000,0.542472425,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:15:00,235284,3NL4vskctASC4gJ33qWPFAFQfo9iHVYSoUZCsAKc7VjXQR9Wgeda,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,74312,CkpZ5L3WxopgyZKJ7PjDY9DS6pSZ6wZ5Px6TLw9YwH56vRNqmkZtx,0.005000000,0.890114849,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:54:00,234138,3NLrVYh4vL5VnYr7TBpd9qDHbqWdwk1c6f1EWcybAbhWkv51kEZ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,70927,CkpaCmZpoDfdikMDnSLkgBGj2hWJqL2AXbsDrnrcbyo2FnZbFQxv2,0.005000000,0.434967668,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-14 16:51:00,233777,3NKx9ocpRAJVwnCLFSARndUzPvVXwXf9WEhndHFyxZt6s7L96r8m,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,B62qmG8ZbCSugyjJHfZEkBP4iAN4KQrVJYojsFwazFkwdNnXqMZ8KCp,7,CkpZZ3WTho8VjJV1yFyws6mi7JkeSrMiHdVtuxhrHMhJz8iK8QNuk,0.200100000,325.278669585,,PAYMENT
2023-03-12 22:33:00,233248,3NLwH81VJgjPb9vGiX2j13oZjtnwWu7xaiiv65dSnp6RWkbMPg1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,67295,CkpZTiiNKtVutaBtTMndxrfLpV9xRfPp4HJLYqxoWeRgmfSSmrRAn,0.005000000,0.694613029,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:54:00,232018,3NKhPN7Vy8RJwYmKiT59efkQ2zpuTnuvWCNPsCX2UyyyQHGw58NC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,63812,CkpYjycyijUxQF4JBUTUayLdSAaCPSsRCqX7KDEPpFqAaD62tTTLv,0.005000000,0.521332821,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:09:00,231131,3NKpgiBbhYeVHDcMPC7CAF68rpjdeMhstEYNoH36MKHoeKhg5tpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,60192,CkpYf2wK4bqRLsL7W2EPgBTspHM6Dg7pAwhRAeoksz5c3WfsrjF3b,0.005000000,0.726907847,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 22:39:00,229968,3NLxgpurNUKPVGHF2oMkrbc2d3tQkKsPVKMpjSyLJQpnDPVDm2AB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,56635,CkpZBLUpQ1Yi2Jj8kZmJa5whT1wq7xrNPsd1N7eZtBW65kHWCs52V,0.005000000,0.545581401,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:27:00,228996,3NLYyknQb6q6erLns3nCpHN4eAVgamu4xj2rtQ67rwgL4748Gnhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,53006,CkpYarN3sm15RV25UamCQukAauk3NshVoLNxXAq164HP6k3C2Gvws,0.005000000,0.651157694,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:36:00,227811,3NKiibx597xHP73Cvrw5Y6fEBmQPDsymdXHnF9QNkZ9MToqR1VWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,49532,CkpYeT3d9X2UHNzCQ5VPi4QUiRMXHGuKsNktg2TAZJJ9AmszJXX6T,0.005000000,0.474010154,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:00:00,226898,3NLNmFxi13rrebfH9edMk9c8MQZB5oWKJ6Y1RCV4rQ4tCUVaFKX1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,45772,CkpaADhADieofzrxtSqXT1agwdmAzV6NJAAUBFeWqUHkuTAW5pPVt,0.005000000,0.814125995,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 01:48:00,225758,3NKXmxGpWQjtE5vUkby9eZtUgxaeTgKF1aoHVnChXotyVoxSJdhP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,42187,CkpaDrMTSQobiQGr8Zbcm7GWcfMpWqSqNdiZoYXa4oerKhB5kRXiT,0.005000000,0.648851826,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:12:00,224820,3NLssNbxe5dqTCKk2pbbA6JfZ6LEaFkYnp87UJbss9rMnR3NJZtV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,38480,CkpZxAA3uPJCj8rzRJreCka1QyHC6Zf88YUm4GjnuUYMUX9rJK3qa,0.005000000,0.871070647,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:15:00,223632,3NK5ZxsYr1TUjEQ1ruytcDbTf4maJFrbQXfmsMeJgM9rcQYqiATN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,34920,CkpYviieGdr7z3fLLKnzEQE3VbHV2QCAowqawaeNkzzdSFCujKwvn,0.005000000,0.623156337,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:45:00,222700,3NLueHheXw4tJXeTMKRT771jqtRSUH75fcdmgvWDZmiNq6t95TWg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,31303,CkpYuUoKE2LntBrPk4gL1hAQW34bNHmU8GuFuuJmPuiZ8KRVWEoTH,0.005000000,0.702405382,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 23:42:00,221563,3NLCH25efajg2rdvyC5v7dWGRrmLXiJEVr2MX7Eg5VRnS4r2FXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,27766,CkpZtdEmpFwsTN9EpZZXQ8p62aeSwsnwGnbRK7bEfvtdQ98FrAPVS,0.005000000,0.604709095,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 21:51:00,220665,3NLMn7X6nCiGuxtQY7pKak7pKtTqibPE6QDMKp3XFx98pzzrG3hZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,23950,CkpYnho1HrbAnbisoCWsuANhJYM1AiKi9pWmWNB9GVdssQRSZXRZ9,0.005000000,0.909711307,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:12:00,219476,3NKS9zwN7Fy7E3N68urdYpGfoW1drgceiKbYSpZD5u86Rp12Knnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,20412,CkpYrazvaWw45JM8at9DVj7aACJ5Nu5RKVh6gdMUuMpbhLuhbFsgp,0.005000000,0.576182816,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:18:00,218536,3NL92MgVpXtpTVX2wZLC3CtwMUj9hkSvk1sgCixwB5U9gQnFRbch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,16811,CkpZT9VSrtd5FKEfwxwuUT6CPCwZqApWvULPK6FLSnm1Nkz9qbC2Y,0.005000000,0.648581941,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:18:00,217392,3NLnYBuwVhobaAFM41QVRxaxVwLBagQUwGbcA6w8CPAqPht9R456,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,13252,CkpYUbkrfJVciu3vXWWJeiaZPbmjquaNcurSCQRzUTM8anjCV7PZ4,0.005000000,0.586097554,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:48:00,216556,3NLiQHZNrjba7MkNKicZYoEC8bpFaHnJfWMeeGsb5GhMiKZ6ovsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,9596,CkpZc7BTyKeVkoshWkadRJsALqU5Vvh4yfPgFMFK8wAyreVAxs1iG,0.005000000,0.707101796,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 22:39:00,215394,3NKtG7qySjp5VQwEqM6hPqRPmzWiBjoNC9YapnpWMHFUrHNUSkGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,6166,CkpYTnR7pqTv4Z4DQrJB5q8fSP8Pxtf7oCeHZy8mTpaEV4hxezY4A,0.005000000,0.580993469,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:33:00,214447,3NLBzFEubKj1RCMyaLDMjyP68ffGErQW6p3kSLKyPjMFeB89YPVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,2551,CkpYZ6u6qS9FaZsKrJsrD95z3PZiXw3j1ALSwLdLxytXwn9wUJcNp,0.005000000,0.697309490,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:48:00,213304,3NLdCAya19QFxHDfd3LWXoEpdJZKivgXJAWFFR5a57HBqxpzhAuN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,421400,CkpZN2ZaJFDHdfdN8VusFwCwGUp5LqpHKsUnDdt1nDUHXUrLXsUaw,0.005000000,0.604017460,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:24:00,212430,3NKDwkry2nvQGqKre519TGzPnnrugyth1ESCv1VdLvWJnVq9TmtC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,417831,CkpYwg8yWMHY4NnQaQ7fykj5y7pQBdTwHp3YpFZfp7XTPzZA3e9ka,0.005000000,0.723449145,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:15:00,211182,3NLxSoUSCmpMYdVDDZ691ida2wx4ajv8wZuUURg3S6JmEDsQunzz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,414381,CkpZvKTZNvWgmThiviJ2io4eZ7JAEBTydhrcUyhBKac4btfu1kYKy,0.005000000,0.551626492,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 21:36:00,210243,3NL5SjkNJYNdc6gfq6k1HrjSFfgKRo7ngoYB9rMyjcATj8oUDuQb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,410903,CkpZYF55PfbuhSxdHs2Z4iiXt9u9kHjjbR62TJqzTG21ZLZsaSHsL,0.005000000,0.686087954,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:03:00,209069,3NLGWbWnEBa9LTZqENSu7yk7Ujg5q2WwzE3TBdPAoJefJtm1Lfds,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,407579,CkpZuvM92ApB3SnuDjxHskAB58SicS1EvVfQqvP7vAtn2o36zJeZ4,0.005000000,0.537303358,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:00:00,208156,3NLgtEDZu3DEXGan65h8prRrTJGWjyi8E4QK5UFzFfUWbD65dSMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,404064,CkpYyHuJkH3B9ff3BpDmaohh2REwbrVJB7eb1SynYL7MmAai6Co6V,0.005000000,0.843110433,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:33:00,206942,3NK4KZNFC9Am45BksVMJLBPcZZCMNRJhYEnr7JY1H2BXkZDcmREj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,400680,CkpZnNocdBumTsc9e6MR88HJuzoaZzmCYKSWpzXhNopCmw6NmXhV3,0.005000000,0.575957241,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:30:00,206040,3NLRrK93hfm6q65nbeFGwsPt67WanykuLrw7e5XiNDNjEVvQKY9b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,397154,CkpZwVgFjTcKWb9dFqc5xSVbWKpgRnasSmdrsSVANs6KYnSJixmPF,0.005000000,0.731029279,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 00:09:00,204821,3NLMXaSDCGT7vBhT4RNUhNs1KjuyiQMT5pVpnYsD1ZbeAygRADAK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,393833,CkpaAWM2j4rc1zT4BEPoquMXFnrUeDPN8Rbk9kETuYLRGyHMosZ97,0.005000000,0.556788067,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 20:09:00,203884,3NLXMpYBVigAZkU28EJFcBptnt6csiMk1Am1h6Fe1nEKapAg2Xno,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,390439,CkpZBqnUXN72DYok5gSSDeWkwCj6LHYTqSNuHsC1WAJGWmXZdAato,0.005000000,0.706106614,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:48:00,202708,3NLgHcwKCEZoxFvoY8c9drL2AqzzzRXWrR6umUSNdRfS9QpYQGYt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,387107,CkpZjwT7Ukwd2mrGCErxo9kdPKSfUgsFASXaMtAQUgszrcQbJrQk5,0.006200000,0.496374127,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:21:00,201822,3NLRYQFjvPj1PPqDzrYkEscwGy6torBHBaW6EY6o3zEGkUrPtmyr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,383493,CkpZcSFTrm4zyJP4WqK5zDiMei1CeeTa3QSVwLmvQwMbqAoAgaqY5,0.006200000,0.727701866,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 00:27:00,200552,3NKocjWUUCwtZEJ7cHHmuffzX3H7jzpX5XNWFWHyBwrhQdaG6JAv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,380281,CkpYZQMmEQuwWJkJPa8wacSb9YXJ1CAjF6AtaKpLZycGxWeuAos6A,0.005000005,0.510752108,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:33:00,199591,3NKmnP7hZGp92ommuPsnN2MNKQsDL85Yw5ibDX5aV26y4gyAxMuS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,376772,CkpYfz9rmU4NKaTr6hBF7cTKeLvejsUqB32CTTrw22o2nazCyTGcP,0.005000005,0.652235430,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 22:45:00,198310,3NKtfdbgutyv6VNz6peoECC5vRvBc6hp52XCRRJwb17YapxDSofv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,373453,CkpZ1rpcwT4krPsS3d7w8PUk5hqiuEY4YfFkCbwEea6eEuuAhhTwh,0.005000000,0.472251962,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:42:00,197377,3NLKH66EEKQ16ezkftogdjuaNBzSbjgv6yEL94hQNCBoK8EH5bD9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,370116,CkpZJ6xVwYqrosn4YF2KFej1GHdbMetz5UDQbkPSwswTRQmDBi1a6,0.005000000,0.687612631,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:42:00,196219,3NKQvZ58EmP1qrv5vNysyw5HLvcvkfRmLtrGGnXMxasazSWKwPE6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,366782,CkpaL1k5ehsjFQT5TTQa1Py2VvMfMxjYTNz5ctufahWLxdQ2LqZMm,0.005000000,0.458124064,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:57:00,195176,3NKgFNNAsWrC5MKFxcjgRD8Y9sJPWpjJQ2ii2ythpkhnKVhkYdvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,363353,CkpZ5JvYK3cMLNaQFxspDWrUZL4ENZ6713WfmSXoZ2UHuSP7K5p6m,0.005000000,0.708310805,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 23:45:00,193928,3NKVkwMXdBo6yoHD15d9ZCeWrHcHj9WdcxZsc6gxDcSP7hZbAR8v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmKueU9ngSSmSueACkoFSRiokibjDwN2z42vwLyZFxyGNtp5fcnL,360146,CkpZPcX8eN7juyVPmSaYRLrHVimyDfBaQyv1CeXZJ1SdfSLc9VZt3,0.005000000,0.499665267,MinaExplorer Payout 170 #193820,PAYMENT
