Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,387740,CkpaGeb7o2dGvRFiEUfcHKrFvVemC82PdmHRyaTtWce3K3QvrJQvj,0.005000000,2.839349765,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 07:24:00,318598,3NK3zkn2gkSPzgyjsZPZJJ69e3NUgrggoQ93GvUKi8WMtzUs6opv,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,B62qpXwYXDbVfGHNXCT44aXaqYp2bDtjgpsvwStSK7mXPt4oVph2D7F,4,CkpZwyTGt7c5cU25riTL1axdqrHY8ceYkAE3V4Wpg6GerqDJA3ML1,0.010100000,1240.348338452,,PAYMENT
2024-01-02 07:15:00,318596,3NKABZxAtvHN3RjKokYmCjAbmEKd68p6dwUJrDTEwkoV5LV35kY8,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,B62qpXwYXDbVfGHNXCT44aXaqYp2bDtjgpsvwStSK7mXPt4oVph2D7F,3,CkpZB4d739R3HkQx6s1J72RSQD1tmTK9wdpqggUFshWVca2T39ot5,0.010100000,200.000000000,,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,383929,CkpaJmiJkYn2N6HE9mQ7SQ6DaFW7j32socbiSW8a4WExzDFbr1uWv,0.005000000,2.585554204,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,380022,CkpYRdsJS8YmWv8v8pZm3XN9NUjeYQttQCM3PWZVcFsxvR7fs2z6Q,0.005000000,2.885585270,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,376094,CkpYrbAmNwQpNq1uG6zYc99jbGZdRLpW8yvyPD4oSCevPaVvvAG7P,0.005000000,2.956594043,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,372312,CkpYeYDEf8JRz8JLKyHinLjK7iMZF8d3799LDtqf35K5cJRtxyXmR,0.005000000,2.404016231,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 22:30:00,314830,3NLWDRhYj9xtqcNYeCP3SkB5w4motJgic6U7z6PVDHTJ4kv7N53M,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,B62qpXwYXDbVfGHNXCT44aXaqYp2bDtjgpsvwStSK7mXPt4oVph2D7F,2,CkpaD9M9EqPRaRQx4pJ3ZJvDNRhTUpexjvUTxTga2JJSwwZAoupQn,0.200100000,10.000000000,,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,368298,CkpZFUqHfwVBZF6Efk4anxGX2sc6XmWQMzqmeRCwfqobRT8heVYbB,0.005000000,3.386912783,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,364668,CkpZvVbVDFhiafQeckJjPsd11Jf1DauxLfPK3mQpzqNRGCohEkuE5,0.005000000,1.925933150,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,360581,Ckpa3cdEoQkk3U61oP9AqCPZhGmVbqKM1gX5Hrq931HdUJgg2y8Qe,0.005000000,3.503770116,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,356863,CkpYuVDXToy1HzfUghLzoiNDAYckGkLMRuU6fCqmYgiXqAkaUcix7,0.005000000,2.063181916,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,352857,CkpYWk5f6VmguzXk3RycT7DPgwGPsozM5uBBeV2XRKAAkxiaKHQgH,0.005000000,3.387369290,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,349071,CkpZU7E1LRQPRkpbDVn7oXPoEnkkQsEGp9BT621xKg4MBX4mCAnxB,0.005000000,2.309746765,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:27:00,308799,3NLGxaWJTvWs5Qy2gU5A2yeTRi4GmhUfwKf8wSsgT5CefgEyVbCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,345098,CkpYctKV9mfUTbFummx52mnLaDKEC7YzSDJUwYqiCrr443uYT33Hu,0.005000000,2.961338480,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,341323,CkpZvtxDPX6drbgB8DWQ32txHyweSUU216QQDTwtcaNsc3U8wDPRQ,0.005000000,2.562102055,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,337445,CkpZV8pLioSStMi3nd49mZfcfbbjqPLp2QRHCRsDCVaK7mX4SpcPB,0.005000000,3.299789359,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:36:00,305695,3NKicfiMxZhmXbU8uuQp4M8vP1h9fToomfnCUquUQzRmJRiKutiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,333759,CkpYeNsjcKhWDYQbuoWrPzeKjiBX2qhdXjhZ87WEYcxrUZVFCGSq5,0.005000000,2.251000106,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,329828,CkpZ5rdU7fHtQB6WJw1PdNptLpSeqETkmu3hiUMmXrZYGHQKX7BwX,0.005000000,3.006822769,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,326171,CkpZaMh3fYhgr4q2pbZBxR2ETyoh1hDQAwgdKHCqefUoAs2jXCET6,0.005000000,2.243778029,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,322149,CkpZUGNknEogVi5NbrRkPQeVTRGdvD1bRKYjjGXPEC6uoXZcCZED8,0.005000000,2.367863659,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:09:00,301716,3NKs2bQhmBDoCnGDPJKvt1JnYg79udNWRTz3iGdcDEuyCYJtHX48,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,318464,Ckpa2CyAzqmqA7arwvoYW59UVr1x4PUKcbombbmWLDvyJBt8C69R2,0.005000000,1.919099018,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:42:00,300867,3NLNBKwMnQV2MTuik9h5nJhETXSQ9922m6ny5AV14qE2Y34UJ4th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,314583,CkpYXcVsneTktUSoLi89LC6ZcosWgMYuCQyFWs7MbuyQaCsAJbcQP,0.005000000,2.727770710,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:42:00,299788,3NKrgyyQ1Q164PvZ2W678HuJUCQT7iHZGJbbvdk8gzEzRhvUXsvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,310713,CkpYuG8DYPry9cToWcAunmkc8iskgBqgZ16QY2BRH42YUzYPovoPs,0.005000000,2.213538927,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:15:00,298936,3NKCczjpVyavrKXLxcyWERy8MusvKPw9EXe8AMSDFvEzzfmnwtye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,306744,CkpZnWtH4pzrRmkBT3JmakPuBKyT9dGpt2k7cuqvdmwGX5Q4LVfBF,0.005000000,3.083798973,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:33:00,297714,3NKKJec2rxKG3QivEcahSdXkkbsPTHE76MXyBGp73YWwrsUWozRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,302918,CkpZPz2k93e2UnqN5Hwe7oPPuatV69zR8VQA71Cgrh6Wp47uQvPn6,0.005000000,2.093488077,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:30:00,296842,3NKi8yiApi54iveWPktGn8wox6qKQoHma8hecfQ7xNz2vzrwQREd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,298932,CkpZWoiLN5Xv4iDYXgg79mGrQ1Ay8sW9TZgNUEVR2CK2o13JfaDs7,0.005000000,2.744358342,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,17014,CkpYSkfZbSzHTU9s98gVxu3NYa77BNcWDsJDv3r27PxPrzMXSRQXA,0.100000000,62.900000000,,PAYMENT
2023-10-11 23:18:00,295656,3NKD2ig1HNvaHafRjsYMUYw7yiSR7qQVgzjMBjpbyoZPhzzebz3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,295186,Ckpa2K3ueq5CHCgKxmFjEGGuFoV2RzVLz8ceFPdmyNxVtXou76Fdi,0.005000000,1.992515545,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:21:00,294760,3NLVcKhckh86av7AKQWrv43wDcspmvNCv5QHdn6hUNjk1KRXjpG1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,291184,CkpZqKRBaRUHUB6wCrJQsNRNP2yQGXyPHDJwR2wQZ9i9LQDStcKUs,0.005000000,3.067896644,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:57:00,293532,3NKTjzyUCJ9m7oPGMEAjDqd1L2pPims1kBKsV5vS1RiABbuBCbFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,287403,CkpZBwMJH5uxWBAK2tupCycjLg7o32fWAxQfFqD7dSrJsjU6nnRhs,0.005000000,2.177877859,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-03 21:54:00,293256,3NKL8UiRSZG3Mb3t1ihqSzA65cNF5r2rmrmoRPkmFYruhVYoVBZH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,15836,CkpYxYNwJ3HNQto4kozKDnPuTPBNyfYPotervVWcuNVLKhPMCHzCu,0.030000000,54.100000000,,PAYMENT
2023-10-01 21:06:00,292630,3NKqruCRbY4QgqQTu3na8wKqagR4c5MpaJ5k4DH7R41xr2wsN2HE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,283461,CkpZgCeEjcrd7oMPCSjiwmHt4iyPKRXezhWuCN4nwjjDvRrBPL2iS,0.005000000,2.474954491,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:15:00,291409,3NLCfieecTLx5cceVZPkeMCrgPfdqbJVX2ny9zmJ1tz4yLV1CAco,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,279803,CkpZUVEze9rpFQxf1TKtxxkrKeuHJiLNBWSMj2oE6dBvuQuScS62f,0.005000000,1.839252806,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:15:00,290618,3NLkJ33XrYMnTfWMKsqo2Nu9ASkNUug2rHoy5qvLfvgwyybKpcbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,275849,CkpZ3SUidZiAZdBA3QmLABTvj5cafSLyZ6MW4zYtpWUvuUYuZGNwp,0.005000000,2.319069493,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:21:00,289381,3NL5rqTrkWHzB38C9grdUxK8WNySqEfosWAe3DiPEnviGRqWx9Mh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,272160,CkpYX6xVLbBBRWPzm464FQKPvNQ6zaguGRz1tTgTd2dun58rErnpQ,0.005000000,1.935229400,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:27:00,288501,3NKa3RuVBZHGJUvK8DVutRbLjVJPXxZ4PHSpuC4LGLjU6SKdN1w7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,268197,CkpYyk14zS8fQ8okPHvEisjYJLfAmiQTuYYD45tWBagmSN7pyB1jJ,0.005000000,2.717663808,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:24:00,287297,3NLKfLQwnsKnpKpruqXiF2pgeLuBj98qv6o1tNztmTfCdtiXeC21,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,264435,Ckpa9DdkbdQLoa7Hfj3oqDgFHac27kmm51YFYEVoYJkYt8h1PfHWW,0.005000000,2.305467132,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:15:00,286529,3NLv2qpcyKkHetnp6RBodDF54gm8PnHaXRHwPmP27Rwa8AVhSfCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,260488,CkpYzeUUDkmMYqxdpH6ekTCPUF46R6sh5Wz2DeRumXqDJNSNG5odV,0.005000000,2.422224103,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:36:00,285304,3NKhBt7krF3GS6YB6gEGrWaFBQqyxNyMtKWCETyHrvVYssRRBqUt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,256773,CkpZr5hrhypcRs3m5w7aoh75WRHZscBkPAJz4nAuBCw2JSyNAvPA3,0.005000000,2.220399076,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:33:00,284443,3NK31MzTwuRhAVyiZRkmcqy2o4fwTd4aGYn5tccDHDvEbSHfb2AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,252803,CkpZR1AEQcedn9EY3dD93GcxsDDiGxKHB4Qmhuzv76BtFdiTf43SS,0.005000000,2.763721887,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,249222,CkpZVPuBqjKtjN2jKpkQ4vyQ3APr5E1PDQ3f2bvEmgVy3VNusmU17,0.005000000,1.754549707,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:48:00,282477,3NKWrAS1Ei2Js8XJvGQ9uH536MEVQB2fpy9uJncH2yBc7gk441JA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkwJRfm5Dzbvuiqbi8BaWC2STvf7kgRFWgzhEDgPBGjS33aBhHp,245291,CkpYdcga2G7YMFf4GGHmejyLi8PVgLm4AEnWHZwp1mUz6X4u7zefX,0.005000000,2.153514724,MinaExplorer Payout 255 #282359,PAYMENT
