Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,415278,CkpZNBfR6o3aJapQ6s2dY9cuCpjGcRMRYtkrMLSZ7EJVbtzcj7vHy,0.001000000,0.102107895,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,402526,CkpYX3q6BqSHAxL5xVMdUzoQrcMj4VBw7C9E9fiFjuyCh5sdtXYtG,0.001000000,0.084241833,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,390482,CkpYiVsRTHSVGiXftYVEa9bq7eTPDKkTbFcoNmb46uuTkZfhBYVZa,0.001000000,0.087447173,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 04:48:00,305261,3NKq79HkutjP62bKA4PuJLRBH2Fdzro8QibQ12SDRvYwon7sVSfW,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,B62qiVFVNUpGuhYTWghVKcXZjKzAW5b1mKkzcQ3vVamgj78xxZS9FT7,3,CkpZeP7FoCUXFuKYwQZzeZ2W2jLLJjUWj8Z5yzhLcTGTdoeZ2Zn6J,0.001100000,0.000100000,,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,378451,Ckpa2XtnEuFTLiW5sX7awGzURfW5Bz6bFSfeVM6VkDKUAigdYQ85T,0.001000000,0.077465233,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,366136,CkpZRQ8LLe26kp5DRYqQqnGycoVnZsA9Zf9kXb7sLhYmBd7ypJy27,0.001000000,0.078886164,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:18:00,296112,3NKy2gNvU9VaieB2cVDfDYZoAhfEu9j7zcEXBW5VLuNyEFE3L5Z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,353950,CkpYQbDEiMmPUYAxwjfwVCDaLvD5wQPkQwmfwjg3TnKqoYVTarypz,0.001000000,0.087011100,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,343372,CkpYo72NJx8ycxiw9nQHvUV2jFXbaKMcRjTtTuJyVcjHCRcweEmN3,0.001000000,0.082085428,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,331530,CkpZNXcdjVxCEhbxFGr9CzQyFF3iDPkzeztEmU2LHrMtpmP7YyEbT,0.001000000,0.075648879,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,319812,Ckpa4ux1gCXjKr7htgSCBBKYaisbUCz7Rq8MJzQieGediWjbY3WQj,0.001000000,0.094550951,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:42:00,279551,3NKUU4XRi8hKvuRvFYwwtYYgYEhSuxZxnzRQLqN1pY4DxnJNvevS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,308225,CkpZFgVYXoHXQz9pyPyyTiE8fwmbmZMSercL5QTnxjggazzRZmcGY,0.001000000,0.087323410,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,296764,CkpZ9KDv9ZcuduBggA2KWZkD8Mdz5rj8CmoWbSasxZuBgedaDzBHk,0.001000000,0.081258342,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:36:00,269880,3NLwW2Dgks9mMQsX892rcyW8HzWJbH21DDkyZDpZEJTRpXUAp56s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,285443,CkpZ8fV5yWS8ecjifzqPaiiEG59kjuLqM573hGUgA2msDumHUjB25,0.001000000,0.077959445,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,274948,CkpZHEd1niGkFDEnzTSLFMx4MHxT82vuwhDpA8UQF4KFgWihJoSvf,0.001000000,0.077581822,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,263976,Ckpa5F4xoVQXSPhXY6E3W14The5PqvqT6syApHxBkvJjdnVC8R8x4,0.001000000,0.089594394,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:06:00,256910,3NLbxAGVaj42FkHKe7Et6DZ2paso5G8A1Y9iNpe2vAXQQ6f2eGUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,253231,CkpZ5FYnD1DKkwx49xGM3rYEds5B9GCAERs89W3Eyh37ZEZTqEkJ7,0.001000000,0.087186441,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 05:51:00,253666,3NKwGJkogLc8S9TXDUqeRKRF9vXpPEKcB6Pe5TsycHxNaqToWr13,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,2,Ckpa3DR1WJqA1MNYieHoGx8V6o8WUrF2n8ztmUpN9Zu6mPFHqocfY,0.010100000,1.000000000,MIP4,PAYMENT
2023-05-22 05:51:00,253666,3NKwGJkogLc8S9TXDUqeRKRF9vXpPEKcB6Pe5TsycHxNaqToWr13,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,1,CkpZRwSzRgEsJYu2CXyFLitngampuWfGYwDwY3bG2y89FM4W66tVU,0.010100000,1.000000000,MIP3,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,242607,CkpYVCjSgsHYR8fh8P6wE1xwr74yTEciE6xL8K1FjoiQZXN3yCPin,0.001000000,0.088527480,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,232134,CkpZxAm6BwB81Z6GptFTttKAjYqXFHD3q3sXzhSHR1a6999fXHqxc,0.001000000,0.074784176,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,221939,CkpaHwqZoBHsyU5Ain3QQ5pbnBuzBV8DaVV81Qv2u1MifRKn3rNeQ,0.001000000,0.082411904,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,212082,CkpZonVi5SuuJVZGGjgAunwWECLC8QiSydr9FdFm3NtysbbmwSDiw,0.001000000,0.071895812,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:27:00,235158,3NK9vkLNeNv2keDzFbLsAq8TiA52DohUm7FHsSzFa11UJ4MTWDi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,202576,CkpZeFgTLvNNAhQHHZv9w6qpkUdZbS2XUm97P4JvgHwxnFE17GeQ3,0.001000000,0.083948887,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,193373,CkpZDQSqpKcM14WPrNLQtiY3KtQzVG1rvXDtzbBzoqh1PpnEbjNVF,0.001000000,0.076625147,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:15:00,226071,3NK4eRzVPwszbAkjPXBgWxbcUxdohd5HqzQ2Va9APhcQ8L7YLtsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,184323,CkpYy3zXevT8jWjtbkxT81LpGtpJRiKskTCkf8hHvu4DSmK43ZsqY,0.001000000,0.074388100,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,175414,CkpZZiPDbmvk7biVy3i714WVCYbkaTxvib7BuZiqHopT3xkH39ziZ,0.001000000,0.068929221,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,166678,CkpZ5DSxDZzwK7oGm9XkAuvkgYgrCUerqgTy5caJeM5yQbMGYNgRg,0.001000000,0.076047398,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,158323,CkpZBzDKeftnazm3cG8nEP5jJwryVDtnyogkrh8zJRJzeP8sXb9Qf,0.001000000,0.075400098,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,150211,CkpYto2v9ekAErTTvvThLNtsrCufCDLGZXcjJsDgGXq5rHp9HEc5u,0.001000000,0.073987714,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:27:00,203538,3NKzc2H7Mkk6YQ5eYNJiRUV6ezEoRGnzKSNryigzzwi9G7ehvvgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,142454,CkpZpESZ3rAj4LHoPQHFcaNETDnr7848AZwjKPwSugt96RHjHPBPc,0.001000000,0.069920595,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:39:00,199348,3NKHvTkPKvJz8uFT3WXkngCZqjwgTV2KWHVmEgBiwNXtgFK3Q1fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,135084,CkpZuq8y8gZ5vZ5b496Ld7TBWZofbNKbPDs7e9B6B4qxuXVxBo4LS,0.001000000,0.059256520,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:27:00,198752,3NLUMr5SRuCnQ6hdP6wBedrcwhtB5snvcRKh5FZeXU9G2H5t6DLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,127857,CkpZ8Ea6UhY4BjUxw9Cd1FwiAaeR7SpP6itWJytwoEyvrJ4RfL9P9,0.001000000,0.065907831,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,120792,CkpZ71rrzVX31rrouCujBhTgkmV6HFWpao3jAkUuanY5PWa9DbwUS,0.001000000,0.071608530,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:18:00,184540,3NLZTStoVH148yMM9MX5eiVjYYufrTbX9GF7Mkwv3BJM9zPmwbMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,113824,CkpZWf34AQUr1mucQKSqjRkTR75zQuueZ2DUWdmTfvnDR6RUqsrYd,0.001000000,0.068179666,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:51:00,179844,3NKivcy4khNcipw2LDG6bhtvPYrhggYFVAdVhthh5t6EP8VumHgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,106982,CkpYuqomEPaS8LwpTHFP2fmCeSbLZejGBej3SYr9LRPLuB64hJ7pn,0.001000000,0.074158171,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:27:00,175328,3NKKkBN5XinPwggRwwLbvo1byq1EzJ2Pxf6MY5CsReCWLKCuEcGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,100252,Ckpa7LdG9C6DAGFHphFnSCc6bpGZVv5uWoAQFp56GirfvmCYzLJv8,0.001000000,0.068952544,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:00:00,170422,3NKKBNSv3ZDpwCfFMgmmAzH8bwKomkfdwftoZzKi9jsEvDpTYGpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,93661,CkpZGwieeSikVaT43Q5yu8fAZc3idVzATpgJwyJ3QNzaFs1m5z1qZ,0.001000000,0.074271369,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:42:00,165642,3NK4e7oKQvVNyVWfQ922YjCjKr4j1z8oufFarRbFofV5VMdJTz6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,87127,CkpZfGF1ZxcUS2Z3NupXk6zz8mVHzJUEpvoqcxpxZwKmthxphtn2J,0.001000000,0.077996579,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:03:00,160364,3NKZywhZ5gfwW1d3egxiY22PLPLBqsEC7DbaqqxH53vJrxmJkjBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,80714,CkpZ3YDRwm6awiea6ZzmBfoLF4dGbrSKP8ZTzqaDVibsMhiXk6iMD,0.001000000,0.071199924,payout_from_AURO_Epoch_32,PAYMENT
2022-06-17 17:18:00,148925,3NKwTerdXydkwDBStp2BpoCS1Dj5eGjeSzwrd3GzsR4XqLLQydZq,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2WwWKmHWTWBX7FTKNFTMr5Rp2yeEDspY5hoQyFfqin4NtazyY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-17 16:57:00,148920,3NKNhDam6aRhbJ9QXDGd6ZQbH8CuiewwbCAnDRmnGsb5FCSAQP9r,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkDmgf7eqwMVMeju1fMs24HxFvEtWh2gsKU23cPrT7p1PxNFRU9t,16,CkpZF9EBshUKD5Hfj6SqT4t2w7k6qp7LywmXCRUPefwse9qTc7rS6,0.010100000,10.000000000,,PAYMENT
