Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 21:51:00,96785,3NLKeRQ7vVKkvEuT2fH29J2pAoS4qqNeLKqbeWZZDTAxXPU8vS24,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,20,CkpYfhV5PEr2im9mzNiT9yHkg2tpVq765yuxoAkMg5RUuXwCdX535,0.001100000,4.512827892,,PAYMENT
2022-01-02 18:06:00,96095,3NLtvZ5ts3ezKwfb1un3RSxvC263KpqdegYU7gYPJUFMtyb9a4CP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,84448,CkpaGdKpbfYxWwqynXn5p9PFjpqy9wUraqrLM84neMAbonF6LqbfP,0.010000000,4.513047612,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-30 20:45:00,95192,3NKS2ChbjUMpB3masxs67qiMWnocZQnmz6sBdLg43doLWvuqeD6C,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,19,CkpZFQpBqHHL9CsTQYcQ2nk6Xc7Vbc4KY5GCNkLVkM7MoYaLNLZ3v,0.001100000,8.455000000,,PAYMENT
2021-12-29 18:06:00,94847,3NKuGZdCsnRnKVPd4oeN12aBp9yw4mj65Ztt4Kcg16K3wKiNxm1t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,81929,CkpYyoPqpwrKjc4NH1t4rtdTP8cBcAz7GKuhh8RXirnFQbdJZeYxW,0.010000000,3.499226838,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 17:18:00,93906,3NLo5FNiitPmjabPx7rtmtw84hZ7d9QfPoz7BdZLZcVibDw5AxFE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,79234,CkpZWWaoCmZwxnv1uxiooFKTnrZxnZydfTw1a4hnJCSF2UBfrytvY,0.010000000,4.957494030,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-26 00:24:00,93687,3NLXtABgNjA5esqvmA9g2RbTGX7cov3ZLxU3zQvkXGSy7a7gZeAB,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,18,CkpZtvHxgTMX5N9fYxdmWpQJjwb9ovt91fnRGdBXdWHNQvf9mfAYV,0.001100000,4.260000000,,PAYMENT
2021-12-22 20:00:00,92784,3NKsm1H9YDgob76KsPqmu3aDk4fkVnoiEoqoV6DmNziu157paAf5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,76773,Ckpa6qcQxkrRYMrzNFG5YBTPdhUnN6oLTYY6NTZee1Gk8bQMYY9Nv,0.010000000,3.561072691,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-21 23:06:00,92509,3NKjSPJEZD6Wex3eJjLQACoVvghErK1gKrzKhyTt3xXEzj6Gh1yx,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,17,CkpYa3t3K8AzpSBvcJs1C87qD5YcwiuuRX8ZtmsTJwgTbiGg1RiGs,0.001100000,2020.000000000,,PAYMENT
2021-12-19 17:45:00,91780,3NL2pdHNtoPX3VeaQxhTvMU4xHc8uMAJAHoS5giRRDRtDvvUjvmA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,74223,CkpZzLeN2C1eqwmAaJYVa51nvc9SVVWCHawGh3WtLGQ9nMG2bLvgG,0.010000000,5.276088592,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:39:00,90589,3NKUXFbaPQQGDtqoQuxW5GVoHUKxCUyMud9BmqNM1GqiWvTDYxqT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,71759,CkpYwjS4xmWzCRSiWpgKXPxkWMAJV3g6PwJzCVbYXiWRf518eYH62,0.010000000,3.851662422,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:57:00,89633,3NLrSqpnVuYYfrMiRhmnWNDRQUwWZwb9G8aao1Fc6q1EmhN47kjn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,69192,CkpYiY6XNEGi1FmBqiPrBi7RBxu9ATWfNS6pwqEzchQiDhxmP1XWp,0.010000000,4.625578092,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 15:03:00,89007,3NKzhzhb19iimcuQhMt4Ef9RzV54K2MgNSMrPf6P3GsXAQohYMUo,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,1968,CkpaHhpRw64SPk7nv2PR3zjbEiogkf997saByKnR4nKYhNv4fUdsU,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:27:00,88881,3NLDAsZ3yy6mYJgE9M9msKdPzTPsew8dQyJbn739broGusUpKVFG,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qroyJMNBtQMktPae8FHH5yZ1tYH3VKWMQJ5LdUEBSuNbvFyuFo43,16,CkpYxb7BHeSzDeM9uRHNeseFj3b1WCWcJziqEACTW1vweLRwW4wja,0.001100000,2.000000000,,PAYMENT
2021-12-08 23:00:00,88558,3NLag6yREYDqn1sRrqKxd2JXu9NFhvtJn8hAFhn9JGRwV46otF3y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,67034,CkpZWw6SbCgpdWvkczKea9Zp4HKATcPhj8c2yFgSxtsyLULpugqiE,0.010000000,1.814273459,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:48:00,87537,3NKBWKbbBAcZXkqaRW3P9F7jxDuYjdXYkXqL2YLYcctizZ2dEGvQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,64577,CkpZa2No87ZkVpoacnY22L16zpPkjZpHuTdVD2EF4eCr1tWvFkKAi,0.010000000,2.697669756,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:45:00,86335,3NLQrVwk7uTUp48PqHm5QZNKXVpLXzXqDpV4ZUQuSc3kXRmezcFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,62194,Ckpa7DkoBUKtqm9NaDmz8jpA4JChxdaUCR8zM4xSuH4gMKbru7Ypd,0.010000000,2.272604367,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 19:21:00,85287,3NKMek3UKC9KEHMh6A73ff1MnPqN5HbXMSpQY9zEgrJZuej9rsPi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,59852,CkpYW7qeabfyD31vCxG15FZYbXhJkiNEAfreTMsQEFp3pbgcQz4Lu,0.010000000,1.807382112,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,58858,CkpZ1HenmfqmFVKnjFrr9uSDozFkS8K38oJsp1yF7C2t5mJznnZhN,0.010000000,0.112235988,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-18 16:18:00,82079,3NL5Z8NW2uCQemxzt6KG81cwiHwDZHpRQ9JstFRwMRniTmNU4ywX,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,15,Ckpa7QkcE48u5mnRSs4YsZ8Ezf1yjG1VmT2b6hvdMuSTghFhAPqBp,0.001100000,581.000000000,,PAYMENT
2021-11-18 16:06:00,82076,3NLgH5o2FhjYBwiXGdcAJoBrNLMJUAgE2B7ib8PaVEMaYRY2Dk3v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,27353,CkpYvsi1xZqEXiowYdp4wu86AxJyRNtLKHwvQpeNhBJBUr1Mu6kDD,0.030000000,581.000000000,,PAYMENT
2021-11-17 03:33:00,81586,3NKjwo8oKyUBVqroQuubHs36EDNFRGXzyzcJC1DopJ94uYeGtt87,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,14,CkpYm7cxNus2mdBu5GaLSEr2L5SdfL6bTdzrec3NGnTEkV3f5qqLr,0.001100000,115.000000000,,PAYMENT
2021-11-17 03:27:00,81584,3NKqrjEEV1qkzxAV3ApkjUPXiVncigmkZT4oSe2z3Sxpa5dyuXCH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,26958,Ckpa8cvzPDaXTTvAPsRVZjny5FW2SVbVrWG5asdWJehxVynmLjynY,0.030000000,114.480000000,,PAYMENT
2021-11-17 02:39:00,81573,3NLAWKfzHmWiFnEkVaphaqYwVGZxN8Btmu1t9wDFGsvqRa2ivo7R,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,13,Ckpa6c1abU95o3PoZnWGRwoGK9zU75aiiMMY2oSDdAEbWEnANsn8f,0.001100000,231.100000000,,PAYMENT
2021-11-17 02:24:00,81569,3NKXCMYPkaeUo2ukgaziHh6fx7kNkDNd3gRNsvkxc5gEJQjheKiv,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,12,CkpZBBZDadquGCn8uyGxxNtL8t59gGiMZFQEU94DUeUhDHCCz332k,0.001100000,196.100000000,,PAYMENT
2021-11-17 02:18:00,81567,3NLTAV6wDzNUreWvRcvnfEiZeUBe7t5zyRshfhgyxuQ4coYLg9Zv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,26934,CkpYyRg7t8JtyLg8Cs3qBy1Uxe7ZwjJP65gurKzsyA3gJxKShSxDe,0.030000000,1293.400440000,,PAYMENT
2021-11-15 01:21:00,80899,3NKunFLzgUtDpL6DkKsjavNPqEjaZ59zSxH1JSbdKn5uNS56cvHc,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,11,CkpZnTQb2fFftqe1owczyNSnXWyHtwavSeEHLhc5hoFyjJ6Ua5Bbv,0.001100000,2.000000000,,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,49624,CkpZJhFKriqzosoTgr5L8s1qUqyFv7WifM69UmcHMrCMTQqG9gjFp,0.010000000,0.125880833,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-05 05:15:00,77732,3NLFTdmu1baeDoytyteixvWFTQnbkpD5js2e6U2t4SJ6UpAcyJMT,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,10,CkpZwRD1wwdKd8suj6S8gYLzfwCvFuU6D85GqHNtfEfCULfhzXA35,0.001100000,885.150000000,,PAYMENT
2021-11-05 05:09:00,77730,3NLgsqtNGduXc1tBHcRRzQBKAEvGgg9FrykTbCcNsApDUs5Pz9DA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,23012,CkpYQBY9cXeVNoFqRSjpcwHbAkYDAM4o4rV7YfpYQCjWpDBU6DoK5,0.030000000,2009.622420000,,PAYMENT
2021-11-03 13:39:00,77193,3NKSkpwYtQEzgUt7cqRH28uMmiHfexvyhKQzUNEyFULANA8nNuoq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,4104,CkpZRFxMZKxrBGA7adsSuRWS65A7D96CH9qQJq3MigpLRecmg1pCn,0.010000000,0.005992000,FPayment,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,3672,CkpYRf2ADH6ckLD1XZd8dCescLtMhRjW6fYnDLUWLx5wTjDvjU4YT,0.010000000,0.018182000,FPayment,PAYMENT
2021-10-22 02:45:00,73142,3NKabsfmfQ68VDY2oL8prSyUhKwwJrv2rYptpP59bnpvEH8ssp3w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,3390,CkpZNXFahw2H5ddsf92ZzaH3PqjrmCQZpUSruXWcMTi4TqCu3Z1tq,0.010000000,0.032440000,FPayment,PAYMENT
2021-10-15 22:36:00,71175,3NKj2iqQFarrnq5Howz56LdL1q9MXdYSiTeFufkay55heiWRAfHM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,3095,CkpYQVfi5QU3Rz2BPBp1Yv2VCHGPBQ2YrorShYgr9SX3rJGzhC8P5,0.010000000,0.028982000,FPayment,PAYMENT
2021-10-08 08:21:00,68845,3NLpVmrEyHjHwnF93ug67vAPAWqDKC4JKqZ5oZuxESiKeBwyan9Q,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qmFYjRGc1b4ATepPsKNddvnqRda4GDoyh5GQvS79vRoiVnAeHMmy,9,CkpYVL5jxKSNUwcNQh8zvfZftBTUjy3RF82xkSadhxdHPcCMsN2SH,0.001100000,102.000000000,,PAYMENT
2021-10-06 14:21:00,68287,3NL6uvA3jAxbkRZ6KrfLqVvYMrbGCmAR7B2rtmzF1MLgc56xEpQB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,2839,CkpYwf4vx7p2rZiMY9RkBzc8oyrqG6WdnYHQDGhjenmTh6siKXfn9,0.010000000,0.022570000,FPayment,PAYMENT
2021-10-04 00:48:00,67459,3NKNW77xfVrQXG5dkpiVY6wVDYHaTNhotxKyhVkfPKcdVrc55FFi,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpbhnZD1xEEGRhw6V7YtHYR3G59iFnbuS6speaucWTnaxsY3sQ9X,8,CkpaHNR5LSVJYq4cuWM1CFWxs3pdYSARZxxrmTFKuBtfFXwg16CBK,0.001100000,78.760000000,,PAYMENT
2021-09-28 23:39:00,65858,3NLcSQiXNVKDmUL7N3sFFPXj8otvwqfQs7FwzRxKHKFaGT4mhp2p,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpYwGCkzH7Cn1G8sG8Re1S1ADWJ5cM8565RU9HAM1EYPVb7n15zF,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-28 22:54:00,65849,3NKeE1ugTwKPpiD8RoDjvRthVnr181xcNKbs5jqXuK7EWFBejcuJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,13723,CkpZqzcHu8Aq6wSQshDw6abSyYi4Mbq9ncwzme5y2qwsbHcx3pa95,0.050000000,187.477700000,,PAYMENT
2021-09-28 19:57:00,65807,3NKoZxBmXfFHmWJ9uFs3HddpPjEpmUDL3LvWkzZJ4Sq9PsgJneoS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,2569,CkpaKmSMGYT2LQWRb8NrtE3aB2Svi7ueAcJpmxNUMFWzovxSCS74E,0.010000000,0.021719000,FPayment,PAYMENT
2021-09-22 04:30:00,63678,3NK93PMmPuHXci3AAxDntYc1bBFby1L5p7MA6n8c4aMJQLaqf3h2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,2332,CkpZ4voJMS2Cu8VS9woNAgaZP4n8d8QKSc68KUsW4KuTS5bdeW1rJ,0.010000000,0.016465000,FPayment,PAYMENT
2021-09-16 01:12:00,61706,3NLtrnFcpAtoatTP3Xxta2fd6We1n8xR6NQjoGYaiLBr499qG4SP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,2088,CkpZopV9HypzNjvpfhnANm1hN3fDDqyCJnh4U7p1AC3jMfbHesyQ3,0.010000000,0.012984000,FPayment,PAYMENT
2021-09-10 09:15:00,59952,3NLnX5QydC1s5Fmt5jis3edZ23dEeW3jnv6WeC4dJroqGw1pz9jk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,1872,CkpZc5N3EALf7qFWLiPinm7t8qQGL98ADAuH2W8TEsWkiTct4epvj,0.010000000,0.010536000,FPayment,PAYMENT
2021-09-01 11:03:00,57113,3NLUWvBpX46H1wRRFJHKNzGuitL5oiFKbhXjtfeDbg6M3VseE7h7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoCoc2WVN2mFmdf4UntF766pewyvEyMmu85A4qNk61qaa5tqGMrG,1640,CkpYkxcz9iyGSumy3ydBuFHz1mCBaYZUu69aypKaaVND9g1aDh5eK,0.010000000,1.070589000,FPayment,PAYMENT
