Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,393016,CkpZByNmuqrKEK6znZyXVkj4QfAcFXMp2mYRfjjwGQWMuEZ8Hx4yd,0.001000000,83.025437072,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:39:00,308087,3NKmREvsysG7mSQAxidykXgcJFthL4jNNPoEJV5KXJjXfc7oVSEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,381260,CkpYzDrj5HGbGqFm5fUw4EcnBBTxXA7rkbJe9QKyabh8485fXStVK,0.001000000,86.184490167,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,368978,CkpZzhr9T9QiEQQyF88dGxy5esQh97uiyWFvyXPRNRXywrUJnmFP7,0.001000000,76.346703742,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,356766,Ckpa4VZpZ4Lo817GKexA8fQHpT9aS5qTSv3wdXBipEWMoKswJdokm,0.001000000,77.747108961,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,344719,CkpZNcKsV18MUH2YfoN7Bxk89EmzF9sRQ3QkBDUzM295gwjzzLmLj,0.001000000,85.754722792,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,334273,CkpZumLUfg9Ewsnx3Hfi6pFkp34uenLDR9VBofbAsPBA2sveBnh2t,0.001000000,80.900176419,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,322529,Ckpa3nYVGXbLBWDm1Gnk3WLFvJ41wcFsJVYNf2BWVnKDVcxNE3mpH,0.001000000,74.556567305,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,310892,CkpZPrFZt3hbdQNJECYFZAgyJ8xV6BBngjjEksVBGoDaaodztF9nm,0.001000000,93.185705773,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:09:00,278050,3NLME4uiLLZuiqDViWRfPAtuQ5oRvhdJ3TWc9rGNpZNEqz2NoEZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,299404,CkpZJWcBnMBmtVLUj65CZvjh6AenNp63dGysizTR1uStxsfMUxraj,0.001000000,86.062500243,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:00:00,273458,3NKJXGu46NyRNMKP2ZDYCmdRXjA8znJbzYMRJAWBuvX6teXzYHUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,288055,CkpYd4s1yd9aMCyeHxygNkWhMhaj7ntJsQmvgiwEda2sJCaAGSgQn,0.001000000,80.084978328,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,276834,Ckpa1gLuFYv5DSL27Axd6qc9ZNmtZdyFEKB5DZiuG4Znnq5gPr6Bh,0.001000000,76.834943745,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,266520,CkpZvJ5tvCnefGThyyyESKeHtyHuPvvbnowBxZ4kfk9dDxGtFzu91,0.001000000,76.463971938,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,255712,CkpZ9f35jSZN3wUM6WCLwmYC8YoEaSH6nQzj76MVPPKPDyZDmXFvr,0.001000000,88.134190686,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,245028,CkpYi7fxhqZfNmP9LMAq58T1PggWUuusB6KYvVqJHNdsYXqDyX9aH,0.001000000,85.765487078,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,233,CkpZtQZ2TfWWFDs8y4XQsosLDtN56qdyKSq1AKbZZGWH7tDYEZ59M,0.001026000,0.000497210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:36:00,251501,3NKziP9F5enooKsNoDn2w9uq6tGzyEPHLeP63s1wwzynmSKMbFBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,234515,CkpYr2n3yUpsnSJ2HEKpkoo3yBge96XREXjAn1tvu4gfnggFZSoMn,0.001000000,87.084667182,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,224286,CkpaAccs2ZjAUQKdmJhXVrC2CiASSRbhemixgnVyJAECVAZqM6qwd,0.001000000,73.565344055,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,214388,CkpZpgmsGH434BUH74sARXZtRau7yC69pqnoXK9G5vJHiD9xXDwy2,0.001000000,81.068748235,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:30:00,238743,3NKwycUQDJZqENM2VgCEYWDXWiNYJrrsHsWNDYmpap2PsjG7SP3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,204772,CkpZvFbcjhNaKEjZPYYYMFtPSqF5Y9svL83QNk8JDcEJ3Shi9QcZZ,0.001000000,70.724045510,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:12:00,234220,3NKab8S2vSZqj1DJnsZeUtgZwxgE8KTnAtAMi4QpCPq6u6apTdNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,195496,Ckpa59aqdZnZEERWq7CZjVoeoHk5UkdN8ZFPsufG28ZtcgcEeh137,0.001000000,82.580673812,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:18:00,229825,3NLRBZVfSmSc1CDiguakCeqB3NKbR7bEMYzbeCEZ2vuyMkYB55Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,186418,CkpaEH1LgvUCBL5z9UMNtMAyqVGZNd1E4RmQ5SYbjT7Tjq133AhGV,0.001000000,75.376298651,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,177475,CkpZeFhgsq1uEq1ZPXCzQe6WBgQ9aTvcu6cAUX8snLQRTQ2mPFmrV,0.001000000,73.175737071,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,168705,CkpaGwiEXCmGsC5p1JCLWztfPpvYSjZt5oxVZAvD8ms9hD7vAnpt8,0.001000000,67.805851011,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,160293,CkpYudbCKX2dX1eGDucvQRrSMm8vJou9YprLdqGfLYbd9bjBE8Dwe,0.001000000,74.804079067,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:39:00,212046,3NLL69RFVuy9HttiKxZbLUquP4P8SDGN3j831zPFYGingSRQrozJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,152107,Ckpa2TgZQbWBM5pwt145QgnC9xBSiP4f4MnJnbYF4aKyitW9GxLin,0.001000000,74.167363758,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:57:00,207704,3NKoRs4ZJDgft4iCDk6qy5A52fcVbLDVz6mcJQT2ea22ibb3j1Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,144295,Ckpa24neNabJDyYpDSArFAqb9ZxnS6Y2JLYB7QGXK5fDDUHJr8C9f,0.001000000,73.283101897,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:45:00,203090,3NKCd7N7yb1s4FCJ7eATVxAkM7feLrL5zgmrgiPwMVwpx8bXBdgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,136878,CkpYVnEKwo61hYao8hYBiUiGUgJPc4BoaaVBMMtqi6QPzwjkT86Nq,0.001000000,68.777228235,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,129598,CkpYcxMCfMs128bbcVGTJjvtFPHkdEdz8aw84R3Z4vqwm5zH2fVVB,0.001000000,58.296387154,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:06:00,198330,3NLvzNSikGBvY42TMbgPrMLZuRepkdeFczndzq43NLdRha4xrbf1,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,2,CkpZ3uigf3ux7SH8p4ty5hP8fxhhYNuWS3tHzGdr7dPzMCWbgqfyX,0.001069720,0.000841070,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:30:00,193712,3NLG1oeFajo9eXWDQ6cqtPxaCfAEaqaTQ6CSbWHybSHEB19oUXZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,122524,CkpZRGiwYpGPhgqMSFWAzPwrCVd76QWc8Hnsm1xhhvYcevJAjvRv7,0.001000000,64.849445591,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:36:00,189038,3NL1h4YewRuz7SzP2exve4wS6WfwpG5f9YSiLYyReVgCFpsXkN7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,115535,CkpYZixGDuF4iKjiS2QmjcjaahVNKEwDhtyWp6pLYZJnnM954rprL,0.001000000,69.029716203,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:12:00,184137,3NLGS1A87Ucw31fr4D2SR1f4YXj5RMwyqfjSkFmgJCTvZKGKdEys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,108645,CkpZWbbJagj1Z1bLt8zJvxG1VTwhH4kzy3rF39qgM5ChNuCyXbKob,0.001000000,65.724374001,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,76865,CkpZ6VXtt9rKe1iFXoVVwnei1FhcuRJeYad2foJU1RkD9r3rX36xY,0.030000000,186.702610000,,PAYMENT
2022-09-19 04:57:00,179461,3NK5u3EM3mcHN9Tk9kAGHFAj5tiK4EqHFUPaCWs2bnKaLUTC8LKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,101878,CkpZETQPUvNRbzPLFD2n7iqhmbXEt1BF6CXhaf57got1juEvLBfqg,0.001000000,71.484235370,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:15:00,174938,3NLuJUKpQyW8h6M1UB8BkJiLx67q3MAmp1mLtWGhVM2tisqesBSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,95231,CkpYwmCss3SiG2Cp4a7N6TaBL9qBV4EWUHLPf9NhTp6qaqAaQZFsJ,0.001000000,66.464070729,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:09:00,170041,3NLcM44iGtgvQjkgMVVqyohFSXUXdoXktUwb5oH7vQjUQDaQdYpx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,88683,CkpYjEPHQKv9FaBYpngqcpPvsdaGJbMAR3a1TvagojWCGRC6w93t9,0.001000000,72.008529443,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:09:00,165253,3NK7pSHdLsA72bEdTcFctnB3szGw5tqaev6op7nrs13kh7ehrL1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,82242,CkpYmRA1zj5WhaoPTE4MREYuZCadvJYp5VPKTVSHyWYvLoA8gTpJY,0.001000000,75.478182252,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,663,CkpaGDzsTNJT32TuyoVCm4zN2AF2WUT4Hmk7vC5gtw6Bf8GuGRBEX,0.001085750,0.000615230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:09:00,160041,3NKediR39TEFfcJCfLycrZErX29U21rQ5tzDeiwbLuUTH4DkanYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,76484,CkpZfMpUBcGH2AV3ajm7PSGTHzinzeJW6tYn4dbboSCjZ7W6rt7Xy,0.001000000,18.084536394,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 10:33:00,155104,3NLALyjffPFR4VaAc611kkZMNz5Ai6zwRM2mirtgciUXv1Jb7GwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,70327,CkpYmsFPrvFiYzaaR958WRyWkL6zfTdQGMAyZ7ETXaZJ1JapKp9Gv,0.001000000,16.374085778,payout_from_AURO_Epoch_31,PAYMENT
2022-06-29 13:06:00,152817,3NLvZchTWcdbd1yBAHTAeau2zBJQXWEwTp75vuimC4ptiLKnv4JN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimHZqYb8RGWDf5Qeqpa2hJDoWW2kvTzQByrn2mGYWzaUKKCCJCs,68242,CkpZ472kcXhCWTouiKQumFnqP9CsonZ9ELu2J7a1JfE4oKV9VfVgb,0.019500000,3326.339830000,,PAYMENT
