Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,452890,CkpYvaneNZPAjfzKHaZh5PNCFHjUWQ89ZoDSsaoJZGgSKZQpw8XSB,0.005000000,0.350476112,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,448462,CkpZL9BGS1r8XZucNsh7YQosdiRcsdWJWibWFaUAp46nZQTVvg1AE,0.005000000,0.525786426,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,444372,CkpZi3dtjgngsGWabRzPJE4Hm8M8GS5mtH7tXpEqyRnVPKUNhoPzE,0.005000000,0.381040740,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,440060,CkpZBc3MyjRREDoYCwMkZsykPg1GcDYr9nv6A27iaUqywBUNLn63z,0.005000000,0.461316942,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,436024,CkpYYq4cEbKaAU6a7gGUAJSFoWSNTRand3z7GRqf6MEvdtA3WyLtE,0.005000000,0.394699493,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:33:00,329392,3NLsxPCFhY5eWVyQhZhtNfbHvvTG4qYwhjyw7VnXFFdBrWxFLMoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,431704,CkpZUv3nG9CiKN5nn2cRJP9PN9uFJk5N5vS6qd9ybGPizE96rWrmh,0.005000000,0.566426548,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,427834,CkpYiTnQS36RvtfQu8MpZ1BQyUQe4zkKGtCgs9KXRhF1BDZWpSTWo,0.005000000,0.292373012,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,423693,CkpYhTkV8VGXvR9onaum6UZbnaNmxpW4N2Czai9j6H3no9Kyr2bkN,0.005000000,0.549449642,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,419965,CkpYRDCHYv5v71mc82j7Z1HfyZpXrbdU6MsD8R39C8ZDA4qGYMei7,0.005000000,0.349132790,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,415945,CkpYgcchXwhmTbtzuUHSADroEkoaWZte5qkzDGnihuJnb8ZyzBzbU,0.005000000,0.546895025,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,412136,Ckpa4skoSNb8gHW64PrA1cWD5kFzQt87T6Lg4MFKjfsdxtuJeunUQ,0.005000000,0.398355407,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,408148,CkpYoiSzQanAD6nkyRsyX5JdygC4Pt3hSKKi2dnrZCgRZ1QxyQLYo,0.005000000,0.482098949,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,404355,CkpZQZUcsLquBjTcFfJuDVj3ZbnYLLen9cfKk4FTNxoHbGKQarSvw,0.005000000,0.375526360,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,400457,CkpZqAd8DNUngN4eBd6FSWiMjothEGXxtMvgDQaYTUY6Jqpx9jG6J,0.005000000,0.465535052,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,396553,CkpZqmMjuUsHQVDZSSsWs2U4CrEJyM5XZwRyZ2aJrkofSL7hbdT66,0.005000000,0.504395491,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,392573,CkpYjANYG78gRN7mR9PjSk2SmFStVT9iRihq52mKQCkhvMFg4KqFN,0.005000000,0.447165347,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,388756,CkpaF5epwq36Eit1AosnYi6uzY8xKADDU9RA4JuyWJUzzbHHs8dZD,0.005000000,0.431214419,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,384945,Ckpa7q9UU7Qb7WKcgXo7aJySUrUJYCAmK65eyjfrXtAWzcBDkgUS9,0.005000000,0.392670276,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,381038,CkpZYAwcDjmxyZELqwGVVi4vkfijQTXDMqSqykX7naTdgmK3m4w8F,0.005000000,0.438236243,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,377145,CkpYWgnFZXtsoGbQFdK5TsBUsRcobfYksoQyTxzWDqRrzvPL6PFG5,0.005000000,0.449020628,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,373330,CkpaE7E7hg98Kgd8NzoUGmstvLxyvAL7UQsimGaatUxzWagUiBX3Z,0.005000000,0.365100207,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,369316,CkpZoRgBFVfS53oGWfkrxA2JMTrWZuP3KyfAUNetH6GVWpcWAQZWt,0.005000000,0.514373638,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,365686,CkpYvccQvEeEu2BTpqUQNASEvh1TBAyTW2FU3YQfSwgYk8umZjTey,0.005000000,0.292493286,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,361631,CkpZfG6jQr43oMbVzgUPt182vdWq1aP63NsJuKxSozWu9uPtcxXwB,0.005000000,0.532100745,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,357898,CkpZ7jrxS6x3q56A21165YXLBavmo6y9eigz1fFeMAdfrrdpq53bJ,0.005000000,0.313313519,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,353892,CkpYgVzzUe59z4hyQSVhmQw4fRcRQRWsFMQDQMj6B3MuuWyr8dSjJ,0.005000000,0.514403790,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,350106,CkpZB4J5PVVzsDexX7ngVmWkYWcGiz2UaBCthVQgYfovuNR734sJZ,0.005000000,0.350756705,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,346152,CkpZEYbJLtDRriRSFGwf66FFNUdgwsHJxDhrYpuVMRsjYSQmfFb5R,0.005000000,0.449677451,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:51:00,307738,3NKKjAFTxCJa6MCXCjkoHo6QYTyTBuQM7QiU6yvan1DmgXQXHZkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,342342,CkpZt69aqEtQJBnTgGt1amtSnz6nUzxCaLCcDRfLyM9eKcaEVr664,0.005000000,0.388939808,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,338464,CkpZ2UEoHmw3drT7WZNcKQn7kiJy9Kt8H4urUWEAK3TEpaNc5iA2M,0.005000000,0.500924399,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,334778,CkpZT97GaZ6QsFxpAHdiWgNZgMQnuHL8ux8U7D5qkGYwnY32TUGti,0.005000000,0.341712990,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:03:00,304934,3NKCJvvZCLysaoBx2p8XPAWtJJufPiMnskZ18dJ1EZozPwULdFDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,330898,CkpaDXQJeFz5nHZkS7Sg29DjRPVoQt3W6pB8rv5NsysERKQpyG8B4,0.005000000,0.457659875,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:36:00,303881,3NK7TtmEzoYdNWXJTvmnzNcbuprw2BUnDcu7ApAs1c2uYWwSnXyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,327166,CkpZY9Q2nAfX5tCX45AQWBnPBEnQnMNyhXvzYADRHwcVme6WXVHwS,0.005000000,0.356560553,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:45:00,302945,3NL3JyMhoQzce9LLFDFQygSn5r4bY8D8WkMG1Ci1TrHaysQEnX9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,323144,CkpZAJbN26eFusCvudWgNVf26PutHYyjqiSaskYDR7hLLHDUwe7yV,0.005000000,0.376279099,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:18:00,301738,3NL7F8ML83neiix8UmPZAjyWU5M7rcSSAJY61bo6dk8j3twMHHtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,319459,CkpYwJdQ81hU16qnCSwEKhSa5J45rRRZ6R6nsvfxeB6kAHP9LZ6cp,0.005000000,0.304965558,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,315578,CkpZ56LSgLaR41UYqmyYbtkv48iNaqSw5Du2Vtvn1DwQiMXmabt36,0.005000000,0.433472214,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcjst1DCQioSfKc9EVPjAzNbbveaLY2UzWH8fNbouvVXoFHg8bT,311702,CkpZGJMZzdFdLXR8dx1SNqZAgADuisJvk61qnAVQbMXWPTXQTG1LE,0.005000000,0.362735975,MinaExplorer Payout 272 #299702,PAYMENT
