Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 10:54:00,269883,3NKMTcD3QJtJ6JgpDCVdiXztSaM8c2Gxszr6GUwyBxwTgsuhf7yK,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,28,CkpaANgRrCPAr5HHdKyCrCpCQNxgRsSzxar5His9fLaFCk8aqzfEH,0.001000000,2043.221409945,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,19,CkpaFmWzjtUVn3cypQeMUnUzo5sBVrYvpG6JEUExq2d5vzW44Kggo,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZkheZDooh3g1Bp5pHz2tVfMpDusvG47kY3xiH4N6x9ctBTJxZS,0.020000000,20496.088140000,,PAYMENT
2023-06-30 19:06:00,265307,3NLH96sqrgUE1KrQeh8CfieAf5LpFLYYL5gtw4Por7BdUnrpcPRx,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,27,CkpYThMdsuurHACczCWuFHzEdtZd9wRv5spMK2gBG4uUJbNH2KK1v,0.001000000,5445.600193872,,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,26,CkpaHthVW8FLEoKpwiKEW4wcTuSfAieNrZ3A1STBskWNb7sKGNnYW,0.001000000,4085.194503864,,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,25,CkpZuK3zjQx5PgAWKpV6DdQew5E6A4cks1yLhGsc1CfdcRCDHr46Y,0.001000000,4103.971661478,,PAYMENT
2023-05-17 10:21:00,252290,3NLtCM9FE1C8D2x3Rboryc4UrhfjDvaciBiG1HnGf6TGGjKqdvQJ,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,24,CkpYwJpJYkJeqBSRTbxRv8b3zsjGT1VYBiRK42jGSfo91v9MH8ebx,0.001000000,4787.966817578,,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,57,CkpZwWfjptxVksqAdW5hN3nG1GFR1fp4aJWbVfphTzdLGSkmLcdGb,0.030000000,4765.977162828,,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,55,CkpZxVEoVphLAmH3c1i1HLjMjanTZuGuQWatiDqiC23v9UuiCwJ64,0.030000000,3404.910835840,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,17,CkpYw7qNNvHdo9MuX5VtJrrkY1nujd4acJdAywNsiPgvSaW3AcNSv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:30:00,240841,3NLjUt4hobVwHrzmEwi4BjiTs8wPkZQzxPhvo7DcYKekCfw3DPuz,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpZ1f24D2TvbJhoadYSuUNZvaFwAfqkH7VjqsdXtTU5aAPvjhx4W,0.020000000,12901.134840000,,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,54,CkpYabLJxKnkDkLXWsJ2NHop4bxHmVYP6F8Bh7Aw6qAX1iFmwHDHG,0.030000000,3395.967077895,,PAYMENT
2023-03-21 16:09:00,235778,3NLG5ksjWkj6qGULUUAX59sB9tbNyEJz7JasTUvuzFJkgiECJPv4,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,53,Ckpa8ri8YQyar2jyWpDSBHy93NP25mYUMuRFcbC6p8K1TPkrmD2xY,0.030000000,3407.694693505,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZEg6FDxQS4gu6EpK6nvjqsmrVyERYa2LfGaCFNW1bPvVaiovQX,0.020000000,12901.134840000,,PAYMENT
2023-03-05 14:06:00,231036,3NKjp6kdrtUXzU8pYYPJjjVbYK1xSR5S8mcfVw6MhpzyHZaPq4ic,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,52,CkpZToWz2Ur4q9uQq4f9vzyrVcroc8VbCA3Ewxt756QPQuDXjmWWY,0.030000000,6129.303930891,,PAYMENT
2023-02-17 13:33:00,226170,3NKSHb7Vntt7tDmNEf2Lek4X6CnK6dVeQyw8549RSgiEmgcHyhX9,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,51,Ckpa8Xtn6QFjPkWJDs7u9hihVWvqjq6Zx3xDCSUEh9ZrRX1XriuWa,0.030000000,3400.073386325,,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,14,CkpZU8Jod9rH2hDMqdoQfEsH3YKUQgn6UmkiSZkQPsjD1XTVTjN89,0.020000000,56379.160000000,,PAYMENT
2023-01-30 14:06:00,220867,3NL6EsRcKELvBYJZCDLWkqt9KYZ7sVhGQ9DMg4RMGu1hxzFFJwR2,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,49,CkpZKqZNyHXvhSwvRgd2gyw2FRBZYXDr6iot7iaWVQGXUaeT4aAi5,0.030000000,4103.877329124,,PAYMENT
2023-01-15 13:33:00,216456,3NLoVbG26F8knz7XDsNQhJNrLkTKSKDkTptVPghT7ZYTRcWwCVrB,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,47,CkpYVkQpV7RJfWjEGovqJcyV7xy4CUYy6PkhsTzK13eKh4UnvgLFC,0.030000000,5471.835738016,,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,191,CkpYnjntDFgnRzBgh8xWTHWvbKjsTZwAR9zF3riNX7SXguN5LnMNQ,0.001200000,2108.474653761,p2pstaking.org epoch#43,PAYMENT
2022-12-16 17:39:00,207498,3NKLrUGNn5s1Xh5unY2UKAxBBnNGAporFeX7K4STUK1XbY86nPgJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,170,CkpYhQ536NHqVg8m3RfJhTQtfDWNMAddgxFSdg8kouVDPebHjRYUu,0.001200000,4206.618606904,p2pstaking.org epoch#42,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,13,CkpaCdQk6x6iA4FrNthQeFfm7ULq47PTtqjJPb6Gj79DMQZLK3HH4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,152,CkpYpJ1xaF9XMfpqoX22ZgoXWdvcL2rP9bmWks8FwvLo9zyMYaZKi,0.001200000,4192.440863478,p2pstaking.org epoch#41,PAYMENT
2022-11-17 08:42:00,198435,3NLvSAKZfs8jD4hZuuaaaK7b1i9HrEJp59p8iLqagdhfkJG1bT7o,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,132,CkpYUgxAPmt9MArHu7ebEELp6m9unqZWLBpb4Es4Kh3fUJiQ4vmUX,0.001200000,6248.083965564,p2pstaking.org epoch#40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,112,CkpZNKqYZBdTjYqeAm52sVnsr6G7bSYPcm32ERx3KTpTe6X9iAXaj,0.001200000,1796.231903046,p2pstaking.org epoch#39,PAYMENT
2022-10-19 10:12:00,189296,3NKQFSUtbWne5rzqV78nJx46i8yH6gwuuCptDaES7YTyVR5NjJ8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,93,Ckpa3mmcaMAyESb8fxqQrd33emcNdUwG1MkAsjoU19etLupQrzqNy,0.001200000,5390.573781852,p2pstaking.org epoch#38,PAYMENT
2022-10-04 06:39:00,184363,3NL1BcXq4RWoYQ1m5Xnf6C8BCuqNH4fQQF1GtwJqLLfpEX3FZ5ea,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,75,CkpYRGNhKL1NzFgVRqxZWboHT3PMowR47ozxYPFWnXcME677G5Y88,0.001200000,1740.708750117,p2pstaking.org epoch#37,PAYMENT
2022-09-23 13:18:00,180859,3NKaPjDMCqLHyg9pnGvdxDuCH3Z1Pq3gtqxvcr3C6P1Q6qoZ2xQp,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,21,CkpZcXVMWKRpUUQSatRs6nhQK9krSZYrqUEaSs8m3cvw3X47SqhnS,0.010000000,3047.142400000,millvov#3745,PAYMENT
2022-09-05 22:30:00,175139,3NKaHvPF3HMRwp2uA1ByygUvPTfeTehLpcbT8suqgfFjPau4DDyY,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,18,CkpZePDUCLNLMFBD6D2oLsbdKQkougvuvRXvoieMyhkZzBuccA6Nx,0.010000000,3453.645410000,millvov#3745,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,12,CkpZCpyFuyzmdvqyRVA6yXaUsU97NNsehi2bzR34H1HtSrYgnYhmn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-23 17:33:00,170893,3NKLXgjtMLegp41QHJPVijbfFmZWzPcY8K5jj5ZH6rUW93b36wXF,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,11,CkpZ747e7K7s6eGQvMwd9TZ1eS6tdWiUhcma5bJ1TMu1XgX8FnXxV,0.010000000,5035.381530000,millvov#3745,PAYMENT
2022-08-11 16:51:00,166984,3NKJebtetR2rtavQzujE9m81DcwNKhSXJ5mjUv7S39tNuHkFNEDA,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,8,CkpaHYVn377ddDAY5XTrwGrZabMhwuntzBuje4H3R9s3C4HFneGkd,0.010000000,3607.518820000,millvov#3745,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,71,Ckpa1aLnMPv3hwe8ZD3q2GLvxLQt39yCzHpqbN4yyuEX1vcnUWm2A,0.020000000,142260.779800000,,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,4,CkpZoxqegkrfcHKMKK9qoDNEFgGGyHcXocrWSQZU6t7qbdxX2o3FK,0.010000000,2633.331720000,millvov#3745,PAYMENT
2022-07-13 00:03:00,157232,3NLN8hoz9wXQgTAdXfcQmjXxdPN512tAhcZoDsDX8eLkdjFg5c98,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,1,CkpZZ7kN6bWZKGx5ca1QA7sF21pm5EQ3G4mrvkkXADHikFBoAxxsD,0.010000000,2960.094370000,millvov#3745,PAYMENT
2022-06-26 17:15:00,151881,3NLMiaz9JPR4B5vdAgnd41Ubqf9NfVYxVu2QzKKSiAFvqMjVXz3w,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,148,CkpYXkZxghHb8YBaijDiGGM3Ua9kszNjjAq5iw4LafVLokkMkgiVi,0.100000000,4005.000000000,h1tthat#4375,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qohdE3HnVNpk3sQAhb97nG2kYKwa77BJDXUnUjwPsGpsJVC4c8y5,11,CkpZHetDyjdFqMmAUi7iRSQNvEkiLzUPo3cTiM3jpq2HVGvoUG4Pj,0.020000000,550.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qkgFeTAbPJ5bmhttc51FgEe8jGEdth3gCQDAphPvwwAk8W1vp2yP,10,CkpZzigL2QByyN3nyhz2u2fkUbruUxZBKjtfneV7hkzseDy74Zd2Y,0.020000000,6000.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qpYoZQaHqS6hvXu2HKtQBKPojvQw2VQzymquyeKCaBH1yKugrhBt,9,Ckpa4gU8JocmL9W7KP1T5hV33cGmzLLRR6KwErXZ6HhL4L9xeFVW5,0.020000000,4750.000000000,,PAYMENT
2022-06-23 22:06:00,150958,3NKHBTTUgVnQMc7psGkL217PJEeq9Gp8yKB57VHcgdyqVutEB43u,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qprf9NWSaaQdd5BuWEEaQe3Ejpciq457apEgUvEjTAPdVASL2TEx,8,CkpYXAK4hA2o7SQT3FagJYGRP3RCVBFb4XBbcy6CvXcf9sTeWyHPp,0.020000000,600.000000000,,PAYMENT
2022-06-11 15:57:00,146931,3NLxCUXHU26jdQYLXCFA7t6B6v3hjKso5bvXHYqrxFzGw5ryPnHo,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,144,Ckpa3gbCbSfJg7HhNaCn46GEyoMzxCDPgn6Rxiy3Z5V2W2arZgdLH,0.100000000,5440.000000000,h1tthat#4375,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7,Ckpa8UVGBPN2wPfvvxVe28EhQekGm7TbiK8Fs5t7MHW4ddzcrxzwE,0.020000000,148643.250000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,6,CkpYYUGHZTgjuTzRUtZctCqggL7nmZapMkrwxZuH2rGvKBLCYYUhS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qq1z3QSu7BES56P8Aap4jGJQ8TVN6YN8FQ65g4vLmDSomMKBFuFb,5,CkpZbPZkvNZFWPkqbMxKzEBnV5b24vnUQrBYpAM9BFTqqia8LAoZV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-27 19:18:00,142092,3NLcdQPc5H9KrSvsvWpc86bi4VMa34wR3gNqgYvT8ZUrdFQFWt7v,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,140,CkpZmWCtJaT8a4V7frD9WYHwV5ajv3pgzMCBGpbFJG475W3iFGASF,0.100000000,3835.000000000,h1tthat#4375,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpaKytRpSJfY6WhjYJBi6aDTMadGgvve7W7taEVpK6kAdXCZGXBj,0.020000000,25047.360000000,,PAYMENT
