Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 15:36:00,330670,3NKrhBRwRXrQsFswoQNJWCiEbRRwoRQTSn5yCehfRE36jxPHHe5v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,178154,CkpYYoTDANDVaMmpsxUiryrJJHNwnGfYSL1skztrRwCvTLJ3YLdZp,0.002000000,0.047077872,payout,PAYMENT
2024-02-12 18:39:00,329598,3NKiiS1mEyiZqtB9aLErk1Zhy9PXsaWwECyMS86PgdFSno7z42D2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,176585,CkpZooYYuLbsq3SeAaec6rvFeYrC2iugej3TwFvEMfwPod74cCJiu,0.002000000,0.031367808,payout,PAYMENT
2024-02-06 15:15:00,328083,3NKwbJVpcNatem7KTdoUNWNHVooV5qDEbwC69ZabqMk2LyUQ4jkj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,175152,CkpZHHTuA2fk2q34ybPFtWAu5H6G5yAgw3hNi7CCZL6sD6BS4L6E7,0.002000000,0.029526576,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,173491,CkpZtX2AR9UTkXXtnksKcvNiDdUMEPchEVXaKmUxZ733b2aZd8m2v,0.002000000,0.044277127,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,172126,CkpZk2sNb74YAx5kqEh13ThPMboyquToq8JxXZmRXV2sX7qheYkQp,0.002000000,0.081176078,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,170555,CkpYnLB61diRiLCBV5j1uo7QMViXySYFAS7vWJs2if69oF25buaTs,0.002000000,0.017783693,payout,PAYMENT
2024-01-22 08:45:00,323926,3NKQhsRQFrZR7RpYMPDHp62J97iQPPRZmzLh6vVDHzPnx2RYKTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,169061,Ckpa1zG39BuQXxszvvt2J2WRtXWHJQSYeuuGbZCrbtbnU3h42oYc8,0.002000000,0.035564022,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,167474,CkpZZ5hwvFuTzoEYsP752z9ebfKnp4RRtZ1x6HLCWAWwmP6UpBrPy,0.002000000,0.026669044,payout,PAYMENT
2024-01-15 12:42:00,321992,3NKEaW128NGMyi6giepqVxBLWqJqcCVA6XGs9pv7rVmCpFMMYjkQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,165761,CkpZym1ujLx5gna6SUjT8Gz2V1Y7KTGaHCo6PRgVfFknKWX1Abtgm,0.002000000,0.053357245,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,164319,CkpZQER8smDXa34EQ96L9A9SfrHyRJNEz8otLhQ3npH4brnA9yfSR,0.002000000,0.035603707,payout,PAYMENT
2024-01-12 12:15:00,321194,3NLTAFyAHFdGYAgPoY1M5v6r6M8Jfsx5nKqhyMUGs4wukEsK7j7n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,162868,CkpZ1yCHwfDPkCnpqhCMVyxgQTPUPCPouyt3SYUrtRvUima1ooNqy,0.002000000,0.026733638,payout,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,160136,CkpZAriPE3VqGmfS4ghKrLtDs8AvYxi9NbrprA4Nw8TeNxWb4BnGq,0.002000000,0.086959814,payout,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,158215,CkpYphVsR3pPR6eNjTc3kNLv7Ym399MhPezYYr5ArjeoJnFvwpKvT,0.002000000,0.095655328,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,156545,CkpYZ9tDMQizSyuZZ64TAMYy63KtcWzBUP7MNrQsisN5tJ8BMDQ8W,0.002000000,0.043254192,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,154411,CkpZcAHvKZuawix3GQY4Hu9gVN5Rwf5iQQvMB6nQSZ8gsr3KEDwUv,0.002000000,0.181614852,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,152355,CkpZYtkQLYHo6GQhEc6Tr53FppCaJFASiw3r3Mi5mTvHgmdhgwhMJ,0.002000000,0.201397530,payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,150431,CkpZ9bLoNGMdd5cVNDKFRR2MoFradyy2SCtMA8MGjCaChGz51jZsk,0.001000000,0.149939109,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,148871,CkpZFDNyXdhexrDJvTGdnGbhjiqFJbiSLaxZ7CaD6y21wdZeYrbaY,0.002000000,0.008449899,payout,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,147182,CkpYWWu4sceReKb3PbseRjhagBaMqfLoLYvmqDM2NbTeJwFtsBuTn,0.001000000,0.152183316,payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,145386,CkpYeLdauBBdsicPxe1wYVzjQhcJZHKmL47rFUvR8Q4KrFvZMUN3j,0.001000000,0.008460265,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,141760,CkpaEuVjfJo6NKKpZyvPsiw2UZEjYMVHHr11UkBmAeCnScUsq5rVW,0.002000000,0.032910297,,PAYMENT
2023-10-09 10:00:00,294936,3NLNZspcGHYRxSafiGhRqQLEvNcBiYnxhaWt1oouXe3hGqzQbi53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,140138,CkpZX6z9P52NszJdhQ9D1BJzoCkcxDjLDGvakYfTrfrfiKWq2U4JZ,0.002000000,0.033170339,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,138516,CkpZFNMCmvBnqgcm8XLXEtDTyVgCHKzk9h5kPcFhv8UaMHmo27Tbh,0.002000000,0.033141547,,PAYMENT
2023-09-22 13:09:00,289895,3NLdZRkoBP1k3FpMPWS5UbHdkvffs2iCfp5yhL3pUM4cghNkGKTo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,136881,CkpaHy4BaiMo8pWgdHJKT7GdD5g6tYfr8tHSxaMvdpdEuLTjBT6pX,0.002000000,0.034032142,,PAYMENT
2023-09-10 06:57:00,286346,3NKuryhpKhtRvA6qpw3iyuALVkz3Z9Pr7sPAmKtsyidYtETk4DRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,135244,CkpYkmtM58D4RAqEbCMKDp2yXmSxjAkB3bgJhzThiMQDYetTutEdG,0.002000000,0.033028453,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,133596,CkpZPF6MPnFaBBM4GZEEhgJDYwLvngM34gLogg1qfXgLcdZ8BC7xm,0.002000000,0.033861122,,PAYMENT
2023-08-19 19:48:00,280033,3NKnRUtKwmdWQ2yAEaY1b4qJCuee4Lk6f9BvdY39TQAQnDao2C8y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,131945,CkpZWy3UZ5x8YqUkEUF4cEe6M5cWhUs2cuZDLXvDyfoHX69VQMBdM,0.002000000,0.033861122,,PAYMENT
2023-08-08 00:27:00,276600,3NKuEE2TeTsKJo3DEyBS7u9NFxzFPyXco2zzhaoKDpA9G5vFX6aP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,130754,CkpZxwXmUtHEbVfcXyuYe7uMhH5dQJVdKNrQD3VhHxavCaucQerQh,0.002000000,0.034256040,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,129081,CkpYdvQSk4gi9ugXWhGL6JkVBfXv1cF7xuUWawchNbxQnGjU83QYx,0.002000000,0.038802003,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,127412,CkpZBFDmo8F17LhZLFfiMQoPGqWRpZyxjKVMnQcidKyFx2NLHPvDc,0.002000000,0.034488175,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,126205,CkpYjMnU2Wdx1hYX9kBv6kmQ4iNWhNWAPXdWhsfBSu6nGJLHQrArk,0.002000000,0.037262294,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,125161,CkpaFeMAx1yqvyomx9KFoYb5YszhHrNKYkWbPpY6UCBVRWnRugDZd,0.002000000,0.035517044,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,124479,Ckpa5eFM8MWHkV3aj2xB2aKawqZiHpzkuV6wLR9GN75WaP4fQvJj5,0.002000000,0.054480578,,PAYMENT
2023-06-12 23:39:00,260077,3NKP915yqDbv1R9tGVAK9jSMxt5FLJzoFQJCRicvXcmqTvxSX1zs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,121734,CkpZ19zczL19MHFnHAeZaX6M4jVJWnyhu7g8Ekk9NPvgQjFhqF21D,0.002000000,0.035735630,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,120058,CkpZAbDhzbygxrjinmZnGRGGb5RS8DE33WFwWpFN4dMjRGSLFKiTh,0.002000000,0.035729424,,PAYMENT
2023-06-02 00:45:00,256841,3NKciAPB1E983cRmtck6tvW4K6nLBXJ6qzaJzHqEADF1J4xPYg3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,118392,CkpZepRviyNkSxR3GSEBfibEAXwBcv1c9JQFHC93d5w2WMPkZ4j3J,0.002000000,0.032216827,,PAYMENT
2023-05-27 12:00:00,255255,3NKbiVdmYHoBmffxHkY2YY3NPHjZuUJMGikZfrWtzer5phEe2v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,116652,CkpZDw1QkUU7VRsENxfAQ578SZZYU7ZySWTzrWZLStPiEDGEWm7Ew,0.002000000,0.036172471,,PAYMENT
2023-05-10 20:15:00,250395,3NLXRAax3yJX4heHN5hLZhAdXK8pyN4T8SJMu79DKjaZhehXmbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBsMr5rX47QpyFY8hFDLd39Ac5g8i2Ec1i84acX2jnYuNJmQHGP,107383,Ckpa82T5bxgkg3J5BX3Ejuo5oCaaawdFT4afCnjRB42xPGg5W8fWZ,0.002000000,0.024975592,,PAYMENT
