Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 08:09:00,319671,3NKjt7j6H7u1LYFRD2PuMDCNAWqhjCCSRnJADyqWoPsHtGCMoHPE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,34932,CkpYa3kjKbigz3hDean82PnJkXB529phiZBou5xUPkZV15PQDw8CR,0.300000000,4053.277820000,,PAYMENT
2024-01-06 08:09:00,319671,3NKjt7j6H7u1LYFRD2PuMDCNAWqhjCCSRnJADyqWoPsHtGCMoHPE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,3630,CkpZE2AnYbhV1ypKAVCBkV9cSVF4fvsExL5UrMFKiouBqzhxS41Zw,0.200000000,4808.500000000,,PAYMENT
2024-01-01 18:18:00,318434,3NLu75FVhenRnevnB8KjkRzpThSjtM7427w5msk3Hkq9ATGtvnV7,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,19,CkpYbQwFDqZTW9vbmmom3p3yVqapmB2AojySrsxLM6s96Rw3dbe8y,0.200100000,419.000000000,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,96343,CkpZ2fDxfs5M6G5YfQprS2gk2wT1edyvuGMPctHZNTRyy8iipm2iK,0.001000000,73.280122444,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 11:33:00,315280,3NLoARTeEMxzH4mUQyZvPjGBypCFc2p1CycJvBwfY9RcFrfkmBCk,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qorkC3Wh5vTmfXKwzBAUox9dXbnDsfDMECYHacCqpAWhYD6tyUhK,18,CkpZXQ2KJ5rpCASQKhJKoZEeqdHK3uPeQ3MSpbXKVo259L4XzN7Zd,0.200100000,5000.000000000,,PAYMENT
2023-12-20 04:48:00,315190,3NLE4832PXUJ36BxCnf2uN1VPvZQRJYsz7efirEis9PGXcwABC3w,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,17,CkpZdDhm8wkRYfbgPtYpREteajSxZmTvN9eWvWGPtj2aKTf2g6yLS,0.200100000,2000.000000000,,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,475,CkpYUENRqgnYoCLBpTZ8MF1KzkexPhFjJoxqemUbA5G7T2zPMMPeF,0.001044390,0.000573020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,95502,CkpZHwWn6KtfVpUCvfpRa16kQxVUQQuemkQFngh8cD42umT5scNzJ,0.001000000,0.885025549,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-04 09:33:00,310918,3NKrGb44objqUKo87Uw7PFFTckDecBvzaEsLAHAxgW2iNiMW2khs,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,16,CkpYoJRsxDk7EzwhXUUVvCjNr6i6Y8eYkJ8Rf33tvwyHDk8fQy19h,0.200100000,3000.000000000,,PAYMENT
2023-11-25 12:21:00,308427,3NLna6fkiJRBe9YCJhsoKNB9i81gztGy1uU2vewSp3dsC1gdGYkj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,26641,CkpZYdgfnsVUtMK7toWERAV7Xzv2C4X7tyD4TMTLFmaacPbVRbmF7,0.300000000,4999.144620000,,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,93382,CkpZhMgxgbRJ7zHy9pa24okVRsCEyraH2hLR7BrpDDm9fPbPuBgqp,0.001000000,0.652558887,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,15,CkpZWeJCWxMhHWzER6Y5QLi9avrC6TiBo54WaxtLq33fn9SLe9gqV,0.200100000,5000.000000000,,PAYMENT
2023-11-20 20:24:00,307146,3NK5A4Cwdgh8CJJghUQW9ndme7uez9BkQMerQWpTDDcqH1KDQzbj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,24428,CkpZTpkpsUtBnD3Gopnk8nfQ5Z1mEggxVq7UX6Bpi2TQANUEiXgKf,0.300000000,4525.572480000,,PAYMENT
2023-11-20 20:24:00,307146,3NK5A4Cwdgh8CJJghUQW9ndme7uez9BkQMerQWpTDDcqH1KDQzbj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,2836,CkpZkUb1TVuyRVGrbp7XderBNpFkj6uzky3YiZ7yzoHgYTAZBzAVk,0.200000000,5602.237500000,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,89630,CkpZ796Q2XVyJAZFshiA4qvpFBbWG7C1VX9thnpzn75gBJW4YVBCw,0.001000000,66.110099168,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,87346,Ckpa7h8q7mcknt3ov5n5d7pRfx81VXmgz8jXAGj7cmwUtSZW29kGE,0.001000000,55.733248787,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,14,CkpZMuNMW3di6S9xZVy2EsRo4hBeJiEPe2Lt2WNgdRQo4dJsQyXF5,0.200100000,9300.000000000,,PAYMENT
2023-10-15 19:33:00,296808,3NKpH2Vw96CD232NZ1gxv2vhQonynBiL2xx5WkovW8axNapxK9UQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,17256,CkpZtovnJzoZvsesgdMNDpgiu5qmNm7dLMXoW6oTTWT2YPDsY6nPU,0.030000000,191.407900000,,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,85085,CkpZRQFFyPt4dESjFuBnK3iZznjy9MY4cn4oeMwrUJ1cdBJhQqna1,0.001000000,58.628870529,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,82846,CkpaBvs5FEFGcxDDUzqzoqRXD8KEMzKdAWVYUevmHJitFgsfmyT5h,0.001000000,66.900698725,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,80614,CkpYZbZMXawKpktKSEHRKbxXGm7s3HCwxXVjKMHpUtcm5T2w67qAq,0.001000000,58.036017921,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-07 09:27:00,285437,3NK67kKn1HJeCVDR9rF8DxVqXMeDxsddzSXffYh4a3zK5MdZv1qo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,12575,CkpZSQasnZNTU1nygZ45q4ZGVzRhptMDHyR4UmQXct9dWV3yGbSxe,0.050000000,1055.742700000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,78380,CkpZ8rYbgWCWJWEueeDLuFGuf24Xq3dZ5FVR4PjakE7HK1e6U3TiT,0.001000000,63.743072005,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,77764,CkpZHZdxzJe1qtPcY9ZWNWPT9vqfv8FtejdpjpKKa2MxFnSDWjWSZ,0.001000000,0.362668220,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,75899,Ckpa2ocPBVE2727gviA3nRCADCkwdJQ5NDV3CRDdNvnyfoTc3MV5i,0.001000000,0.069067041,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-21 06:36:00,271315,3NKjvUBQPZAQaY56dkf5vxDgzLGNc1WVbedsqiT1vA5dcwQ8LnRk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,1658,CkpZK4wYqv82wrS9MLnnV7YscEzjMPtps31vnQrnjuFT6xMXUCHEN,0.002000000,727.161300000,,PAYMENT
2023-07-16 17:12:00,269963,3NKK2EoiGMbrXTYWKwJRhFgmvco5QcoVpcdv6FZL4FNLaiPyFoqx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,7438,CkpZhAuaB6twMohWG6ZUAJkPEaNAnpevpuUzNbGVfJ6bL8X5eLtPn,0.030000000,2310.673500000,,PAYMENT
2023-07-15 06:48:00,269542,3NK9oR1QEG65CbAp5GprjWQQ8gLVtvDaFtXd8VoaBSJSQS7rarnB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,7290,Ckpa58YDEBQ8Tvf6Vh6HDfT5db2jRvqP6ECffxYqcp28xVtfYjQtR,0.006500000,3013.625900000,,PAYMENT
2023-07-15 06:48:00,269542,3NK9oR1QEG65CbAp5GprjWQQ8gLVtvDaFtXd8VoaBSJSQS7rarnB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,7289,CkpZ3VyNEe6F9TewP5GFAqygAdVicCE9weJvsA56RHfsQzNejeLa9,0.006500000,1766.013147800,,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,71918,Ckpa5Wo1iRKcBiTfKHMvZzSzUp7LV4gNGFtbJirsHvv8fLPyhCWVf,0.001000000,35.114449510,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,69682,CkpZEyVhP67DmTaaWjgevhjYP8SK1EzxTYy8zsb2Xe8eQaRNo8aTE,0.001000000,41.810382019,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-20 21:27:00,262374,3NLwD5KLH9zPRf5fZ1dkjotDRzuZMaPMRgrq8RK4dS5aEcnjPjDx,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,13,CkpZCaFL786zwj4UPzeoL7mhgg1B4e8fva79gNLtkDb1kwzDcNczv,0.200100000,4140.000000000,,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,67526,CkpYteD44eFxwbbZC4pqjhBf3eHmnKPZzuyUKAjA8muevJrex5ZQM,0.001000000,41.507429460,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,12,CkpYZnTZQUVLpWfsyFbHYtaa8qjNn9Q4661sNVUDDUmT5awRRX2PR,0.010100000,700.000000000,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,65397,CkpYuHsipvNUHf8ZM3GHp5oHeza1DTrS1oWUjkpy53CtfpdfnRJ4X,0.001000000,42.327069856,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,137,CkpZWEdYtZYKpATnou8FURS9N8wHrvxpL3R9fnunyTrVgeu4qigkS,0.001092330,0.000741240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,63298,CkpZ91Lg5axjvqfvFFXEhoEvW6tCXwBFMtwGshVCQR2rMmsaruNtb,0.001000000,31.121082908,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:06:00,247629,3NL9rfnk9TuFNsXFjtHK6iGrFoQgRnwidERMVd5Za4yHVBcMNfSa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,61612,CkpaE1tKkCJXFtcNABJhTBtqz5pAhWEoNZ1pkrzRkkR4GTgE1a94E,0.001000000,13.574307027,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,59268,CkpZm1a8oxacDQZ1zyXs57rB3jNcMy9ym4uUhKKyqQbV73PXy1zVK,0.001100000,24.988830279,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 17:57:00,239377,3NKSmhEPXTvj8A73MfsDrbekbFEndSdvUmoj88JpNtPcbr9KT22r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,16316,CkpZxippnFyNkZRUC39Ks7oHpe9kuzcTsWQRYwZ8dZCsevZ7at9j3,0.100000000,3103.909348700,,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,57245,CkpYpET6sFba1CBNKeqocfdgq6ougo2tXTptxE9snSqqsmzoguT3C,0.001000000,29.322255032,Piconbello epoch49 2%fee payout,PAYMENT
