Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,406833,CkpYqJQSsrsqmMVoPKcqXBrWiuhtwgSnbQfDeg1ZZbSqLzhqsp2FN,0.001000000,26.567187696,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,1883,CkpaCDBdRm2yVjpXDZZKUzTQw5zS2hcS8QGgrdyNCb2ZigsQpG1HL,0.001029200,0.000942640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,394222,CkpYsWFVdBmcMVPXMnrdYAtKozGXjg7n2kD22ZoGLxUbRUKL5T33b,0.001000000,21.916377997,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:42:00,308146,3NLV8iruLvUDRze9R9oSD3TVjPd9eL5WMYxq1MAZE7CCjVRZxE9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,382416,Ckpa8NK6cvXx7hFawdrhnt327BCaQBCuRBwT3LSPLoZ9HgFBE5Hd9,0.001000000,22.750279077,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,370245,CkpYgYc2wD82VGzBSgNSfpvCtt6k28uSzwopCy1R5peASjNS4Bp8Y,0.001000000,20.153380414,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,358011,CkpYTcKdQtBACmozu68sExwzZgT5AHL8EeJBS6bdFwe6t4m2j1KJb,0.001000000,20.523047976,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,345924,CkpYQY2iN2Vj6NmaHv6bEng9x5CicWLgFw9XWvry6r72R1YXpKKpc,0.001000000,22.636832581,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,335445,CkpZ5MW1Z6XdEvpFSgUXbqt8ZFvaR5Zo94SXNHwXYgBBtTJemc4u8,0.001000000,21.355369004,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,323687,CkpZ4CCxiQxdBgWETZZUkFD2Vp7VQ2KtYCAuXH3Q1au5iUQsd8S9v,0.001000000,19.680834790,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:27:00,282250,3NLFzWEUNohc9KMS7rTCg3GE3pn6m8RL8SuSg7SaC113aVwE9Zty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,312034,CkpYpKCU7a3QWzUmWEHBv3VKfbduHMdeax8bzK8tcJ757C611bnzN,0.001000000,24.598402887,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:24:00,278160,3NLpp6EwHuaRHy8fefGFLFGH2v4S6mn71krDCNQHoFw3NKXKRTy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,300520,CkpZUNMiN5HWPhF9tT6R9nmDyw9ifKFPY9whodP7SwKkKBWmiudfq,0.001000000,22.718077169,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,289159,CkpZPn7QiZffsobm5jRPqLHTMFKp2u25Q7TXp3KG2oFYrf5t8SJV3,0.001000000,21.140179664,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:45:00,269058,3NLTYLtMnempJehFRcZw5czBWbs5RVW3x2XY4pVcdxhWdkQupbGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,277908,CkpZBWHHZk8kPDXxWYX4sA6hVAgTTnhTYWFZKQo7XiJBSfeHSCRJA,0.001000000,20.282262082,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,267559,CkpZbkopnyTj64KsmAP4n6mugAFWnpmFWpKRWAWf69VYPzaaBzHYJ,0.001000000,20.184336002,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:09:00,260318,3NLrxrmA4yMhobP7cGKDk289Vus8NGtzR1TeJWz812y8tSqinn5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,256741,CkpZaqbZtg7y2yjadNxZVCFw8mJnuQ9odkXc32hnrezWpmR1GCGMA,0.001000000,23.264939770,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,246034,CkpYdEMUhA6T1TChk2br5XeiQYDAosWrszu79xs1uwNtSdtd5MCYB,0.001000000,22.639668855,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,518,CkpYQHHEvLmL1hBoKK16rNod6UaUNWWz9898bFAAc3tjBRPB1jWFL,0.001043230,0.000772330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,235498,CkpZSu8UPJ3HxA7nXqSjhMGGcHe6N2pbAMCqAnsqRTD5bMnCDZ3Kd,0.001000000,22.987895181,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:42:00,247741,3NLY3oC9iyeZeq9wgBxDmNsN3vzbA3tTAN3bStb1UANteZPihv4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,225229,CkpZf18eS6zYx6gAm9GENEAzrojMBojRuFXaswupCk2vT7v1HYaAj,0.001000000,19.419175307,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,215293,CkpYgwB83qRMdLi6pRwpXmtUwAx4GwkpKMSV6GsBnJ2dAD7rXqKd5,0.001000000,21.399862314,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,205622,CkpYi2vTi9f2YoBjTN9zCfyh2DAd3mxvabvQA1Xrbq5A14dLSEGSz,0.001000000,18.669152659,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:30:00,234282,3NKYXKne6MzgPbCJA7bnic3Gnq7n1XhbcX5LMtSv5yacMHS7bp4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,196334,CkpZBQPMs1ApQsRQF68ivAhrQPjMgCj8iagpuPaUz3tmotnaKvcic,0.001000000,21.798968015,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:12:00,229888,3NLuZpSrqcAdi2PTkvtxxwqFR6Scbn8tdpLWwuuFWRooykxcyTCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,187263,CkpZbxv12Np26moxRuWzBadRNWozkbUEDD3C9mkfN6S2Wig75NdAs,0.001000000,19.897216237,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:21:00,225459,3NKpwyLZVeG1Svk1zSeySyZPWyneLeWErzmdBzT435rAEic3un4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,178322,Ckpa47q8ESQMqZVLmt8Q7xzrMDghzL9JDYxxVb53JKEYL4SGnhK5K,0.001000000,19.316330064,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:45:00,220888,3NLwM2oa2CXhBUSRpF6gJmFQkZjmbE1qy7xZxqpKnczEQJ6sTcdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,169539,Ckpa23Je6A1cLLng5gid9QzZGR5xbiCd9ddT5CWdbtmHC5Bj3G8X1,0.001000000,17.898831650,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,161077,CkpZ2Ju33oLkapdvKLBXjEGPDZCcaKBBCmp8mXRHgGW1UwruWu1ki,0.001000000,19.746166280,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:00:00,212098,3NKFYA8kyoyHvHfUDfCg78bLacNScF4xAZiU2E5Hh7NGMDSy4nkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,152869,CkpZTw6fsMydpYG2ej4iD59Lpkb4gbox2c6wuoBUAdNkfAUobyLea,0.001000000,19.578090964,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,145018,CkpYmon2Fq5sxJMHSD3uLVEA5jWCp77oozDgkicApFDJu16mYEYLb,0.001000000,19.344690360,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,137520,CkpYawuH3jZhpEbCouLHoYjSw1KiLb2XoNcmgBNU5j7t9jW9vfdig,0.001000000,18.155303040,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,130230,Ckpa93uDvo3n1t46GHp7PiTypENo4c12XJ4FrFA4DNBwcwDj3nWP3,0.001000000,15.386311677,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,123138,CkpZK9rcR8nZfsQKE3vkvXaEdVVHZW3mkJRvD7XiQJeXADAEBhXJV,0.001000000,17.113365908,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,116127,CkpaKFtCtk5tERJzpuQt6hJKCux1poTafob3mxcCmoiSMj4ec4sAz,0.001000000,18.593585689,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:36:00,184183,3NKEEaCXkTS4a2g8DvPQZa6fECAMoHf1XoGumBuHjYQQHzBmh8L7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,109232,CkpYwSf85vDB2L45czEuVTSVNCjv9Ua7DFk85FxAJxtBJH6se6k3o,0.001000000,17.703256204,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:18:00,179499,3NKccKLcaiGT9NGmg7UjfUxtGEAFZ3TnA9MpZcXVQSXwaeKctu63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,102460,CkpZX1AZX2xfrvJp8o2NGuYGmSAZvNxNCXEWzStmAcN8fSoPJGJJG,0.001000000,19.255594619,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,95801,CkpZgTqphoC7Tnc8z2YMhR318TcFFapBgprhBkG11eAiHBypB5shy,0.001000000,17.904525808,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:21:00,170086,3NKC6Fp7xx7Aq88d3c3MLLfcRHFayhoNEYZqbFdwiYEHyzY1dNZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,89240,CkpYqDg4hS26U5BTMX1TXxcp3kujWYi7Mv3759XwabL3cknHHfaud,0.001000000,19.286860503,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:18:00,165292,3NLZtqf9CaiGL4NBzyUJyoJYXRaZwsQnGn78nGeDDkncw3GEgDRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,82781,CkpaCqayji16PXV7mW2gzNSaCuxPJaM9DrHxpV8Qcenus5n2Wqd8k,0.001000000,20.173095683,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:57:00,160037,3NKYX5642cfRW9zqDadt2mWxb2uAK1pgkHjwr1RCA7BH9MwmUxGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,76460,CkpaDQCF2bo4smRbmURTGvwVz6twHLBdv1phQcmqGecm9X9hfRtxs,0.001000000,18.339886420,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,92,CkpYUcvonh9BKCJsNM3oQTaQjA8ey48bEwqYRqhem5YoXTEuVLYtn,0.001078350,0.000652100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:42:00,155135,3NKGqjdQxikSLCsRBsskGuAcyTLZr1HC2Nr5KDHhXxBSsp4i2zx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,70707,Ckpa5dwDQAhTcZC1wBGorcSaoA7wvP8KXnDh7HubBkYabmLpf3wf2,0.001000000,9.350555318,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,226,CkpYyM64GKPuzCS6GGNqGZNyntKLW8b1juDEwkgdWGXfPBwBAnc9N,0.001070160,0.000976560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:09:00,150354,3NL6FVgUCTWkSq3R3jyZTmd4yStnVGcW9zp1eZXZ2ivYhLVwEZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLn2DiKKABVuR9rzU2ZGQZLrbuzX2isrFdxqZHcYL1Fsfw3vbs,64916,CkpaB5yWStLTwQiuGAoLb2kQU8GK9fVFfqTSuX7TTJ9VnmJXc34r5,0.001000000,9.508274898,payout_from_AURO_Epoch_30,PAYMENT
