Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,80661,CkpYoM1Bcq42rc7MH3S3dr7jQuYJqaCYBiP3ocfBMpLGvi5HSDFKy,0.001000000,47.770740077,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,78429,Ckpa7L1E7BGpwwsEK7T19f9JaAvsvcxtwwxPwDH5Rn6L9tMKDorpA,0.001000000,52.025323836,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,76219,CkpZScVpJWF1Bqg6RaVXyzCVkoawN4B9UpZLKwGwFwGnnQk548Hke,0.001000000,46.600299895,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,74001,CkpYjGEifUgq91pi49F29YiKnTMKAvm8EvjUssTTdW1mbUBduJiz6,0.001000000,54.978939935,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,71805,CkpYoYXYwSarqfQc6JWpC8Anc9Dq8F1AxaXai7vxZpr9gyXU1hTWx,0.001000000,53.757262015,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,69613,CkpYiWHJjThUwVgQnRKxp4pPc8zLiLN1jnA5rMJe6PH64QZosKSsX,0.001000000,54.689146381,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,67454,CkpYVEiL5ef1vTbsMadgktRwyapWhZrFYMFnLFPB7WjKpaiDhQnXq,0.001000000,54.295698739,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,65333,CkpZfmsNUtR9iWcJnDKd5npFA7Dh34zWrLdr4q8LMseNBN9rcZVxF,0.001000000,55.056352076,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,63235,CkpYeApaHQa4L4FREdjUTCKJ3s1wxdjoQ9TuAvokNv7Y2VsvQnBXw,0.001000000,40.386329874,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,61148,CkpZM7ffU96KChN3gb3eTmxqYHgNbdWkEwbjxFGMC2gHZ17AoteAE,0.001000000,52.491716101,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,59093,CkpZy54wc6miKKSu2ZWJmYzw3cc4u9qP3hN59JiVs91iZvo9zJUcu,0.001100000,46.682288385,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,57072,CkpYQQLvstFLBSmXPA4XVCCiMTFo9GVrnJ6q2WDyt5z1FvGGW2kDX,0.001000000,54.314997229,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,55066,CkpZmYrzRPKJRxbmbTyLwDE2yjT9x9q7TndQ3BTc6FWbQNNR1BLWE,0.001000000,48.898601525,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,53070,CkpZGZdcmTRmR1o9TvPBZjpARrDGhjru8cpHyjGZTCYjz7FAkJPTX,0.001000000,50.586638529,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,51097,CkpYUwUUXdrT3tiAyvUs4aPSRTPcAnB9mtqiPnxvMBgoQxPZdUEW6,0.001000000,35.065601497,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,49116,CkpZCa9gFfVdJ1XsqWJs5AtNcXnoHBQ1cLauczEBmaQi4g6PpnLyB,0.001000000,43.220654307,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,47137,CkpZjGe9Xp9MydLrXrDM6PHdxpaYiBsvhMePC7DdU3bCnCALxg2sq,0.001000000,50.512416238,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,45187,CkpYzqtNgzhYqfNrqBeTwqZs6u1Xss3wRczd48CNKW2MrBytBq3ew,0.001000000,61.753031081,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,43340,CkpYsRD3UuLuUPCW9ng5hi9NCQM82c5of1EHHrYcozxvuTaHDfSWr,0.001000000,46.363356128,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,41500,CkpZyAS1nJVPPc8Wf7KF91v1c9uevS36iPYuzh9aiZFbCwhvHA3Ev,0.001000000,56.179841639,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,39714,CkpZQobB6ibTFxfP59TL7xSxMhGiXZk3WZ6mxGPkzQSLQxevjy8jV,0.001000000,33.346286677,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,56,CkpZTJ2KVEzvgWxseghniXebVaaYZ2CeccaZvSyro7Eh6DgiXC93V,0.001071660,0.000259990,Get reward from rewardmina.com,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,38299,CkpZe1KdQPTkyg1Q6KvtLQry7XdQZakCRtWT71tZgYj6kM87vkZvE,0.001000000,47.746638987,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,36122,CkpZi2NZbimy3AintPVBSW6tehQwT8bK46d9SLHTJrt3mNy9dwGUm,0.001000000,53.065383871,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,34382,CkpYaEqpFCmMUeqLPNoPixYosTQ1RcTrMA2cEfJ6VswQWHvRvkLZX,0.001000000,38.090860370,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,32639,CkpZxaEpXxG2ziY1xfMNNeVyriuDdtahbeG3aQtdymGieDaZEfptx,0.001000000,43.571005514,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,30918,CkpYQxJnJWf5hxcggoe949T3RhSfgjdmfWdUhESskfgncGsThRdX9,0.001000000,35.440284602,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,29223,CkpYodtHx4NaRCT2qVhKAaPFTdEfkKzxXNmtpoyCPEQVr5Jcc6hCS,0.001000000,37.694370544,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,27545,CkpZjMt61JauD6Nd5Vbt3Pzex9CqjtFU4gwPoqCwMdozjmVtmy58m,0.001000000,30.426398392,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,698,CkpZi3nvxWvo9s9sHp1JHKBEwD9EEJCTwAYHzoS59RjcjnvHz7WQo,0.001027400,0.000651150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,25920,CkpYcRfXe7dGJHGooSW4be2oatQkVbk3eN2Jdh8DeJmsxqVk53vsj,0.001000000,53.515829810,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:36:00,155448,3NKugCwrGYm66q2HooSGB4uHHYwZFGbCbJ4bsc9D7NriVbW1spox,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,24265,CkpYoJZDV8atf4REsQZ5m6vDLMKgcGGyno3qYQ2zCAKtnthg3Tefb,0.001000000,38.466036437,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:45:00,150859,3NKoR6C1r742zbhMD9tgmXnLfPCCMPkeWRk8iPvA4ZzYufXY4ifX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,22632,CkpZUpkcK4Ywrs9mzsDYz8BkhW69wnEp3rhe3h1vcbENZ5MKcGrLu,0.001000000,29.903428547,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:48:00,150678,3NLDT9R3WeCyGsmtjq4doWcgtxu2dHP5A7DZy2dXanux7LJF4G3V,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,173,CkpZrYrMVhrff97wPs6SuLB9vhaj3F8MVZ1gM2U5kXPYP4vQ4JHgu,0.001062650,0.000513300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,18,CkpZYzf1fnXzpyzNGrC3NGpYaGjevY6gYB7Hu7BvCMSXoy9v47Kbo,0.001063660,0.000463970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:15:00,145760,3NKPgPHxbkfxxCbbZD8KKSt9JGDZNzgC4x7BdMYJWebGzswhg9QC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,21027,CkpYwAwSfa5RbzekjAxnKTKt8oznt3Fjyjrxnp4j8PWm9P4uK52f9,0.001000000,40.744092946,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,22,CkpYewGQvXn2mpBK8devce8X2ticuhpqGhg8HEZXN8CScNv2iDcsb,0.001055740,0.000291770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:39:00,140599,3NKoMJJD3VrXcUzDH1NZQjTP7tYfmE97pLSufCWo2sdiVmJSXQ1K,B62qnd2oWGaMpc6whmVAoS4heWTmdJynwpmtmmAUfC58u1pMShYLKv2,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,32,CkpZmrvBbnE9KbkzQXUzYUnsypvms1XLucUfkD8LdByN9GtbfFhnz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,19455,CkpZJUY1KGUBEU1Xtv8cbyPuKvGiDJuh4prJa9mqVmS2G7E91qwxz,0.001100000,39.867344977,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:18:00,135537,3NLvhw6LnmEHKayUP2Zw6T3KvJLQHRe1tDsSpZcxKHqi4MX8k1LS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,17911,CkpYx6fuxnEiNG2b9szKNEo5nCuq6s7hbyLJ2FPCDvfD9GskCVqsD,0.001100000,41.473305398,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,16376,CkpYwhRTqmv79ZWh2j7ApqMH8DQhnMUYkytyanKzFDcp7MAtgUc9F,0.001100000,31.926022482,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 05:39:00,128145,3NKsHXSB1UhdGKZLuXwYJmGgs2XDpDTB2FjkUSimBPdNMxgAJnt8,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,89,CkpZguT1A7qPufLRVy5PWvZZ9xvhdX93Ccb1jBQF7NTDW6xCntebz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:18:00,125957,3NLwuAyqYFKbs7nHw3nNGQwqe13wU19YrXWTRcB6DyvGTniWZSVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,14904,CkpZXhsEjsu3AWdkS1Y9SBpJjSEgLxsv158yD8kxpHFtM7fdyrUGr,0.001200000,34.026098327,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 19:48:00,121026,3NKwWC3ffQUpUU5cJw6gBZnQm8aUXkDmyFhQ2CkqZypJv6uW65BH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,13558,CkpZtcUcB19SRcPdarmYANtWkFLMRFdU1giXXguqpVPS69BwvJCmQ,0.001000000,34.979643506,Piconbello epoch24 0%fee payout,PAYMENT
