Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 08:36:00,79442,3NLhopGsStQv6iYHonmLDBvgRcC2EARvfdTFob2pmB9N5Qt2xBhV,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,602,CkpYaHW1Qif8Qn1DHJkqrD1VpqkPFYUTwF4FeKW83uxKACYkY7TxH,0.010000000,0.468599246,e15_c29r3,PAYMENT
2021-10-25 16:09:00,74316,3NLxjDxKcd9MTLms41YejP93bZfVfD3QxesoMkqyFDM25Nz78x5y,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,559,CkpZAsfBFRkzBeN7iZY6tGi64yUeQtMzYHzo3B8cwNu7J6XrPrPrM,0.010000000,0.216706129,e14_c29r3,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,518,CkpZMZVWfkgBKkDGee8zekwVwy77KEiNwTXCLocYKmikbt9kh1os5,0.010000000,0.374315893,e13_c29r3,PAYMENT
2021-09-26 10:18:00,65084,3NK7EMimvV99s1UpRxAxJCJSBttqwh3GsxeUbSekk2Dr3ctLL33j,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,477,CkpYjKrXwnVPRxtD37VNARabU3jxwi7o2S2KnLU7vJPRk8KD66KQa,0.010000000,0.446279492,e12_c29r3,PAYMENT
2021-08-13 01:15:00,50696,3NKPaC8eoidZ7nQAAqzX88h6E8NWBn1jcUFcmv9ibvAA1zQJaCpS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,343,CkpZqASNMEDkC6RzAikZEw7j9BzYuUdhaNQgfgqZmNhqVcYkhvpEw,0.010000000,34.912732096,e9_c29r3,PAYMENT
2021-07-28 21:27:00,45745,3NKe3F7f4ALxSvknH4DrVMSiPxvgjg7krEbmw4CtC2vTWguiLsBz,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,296,Ckpa3N8tZ3FVS59Cy5htsqcVFSnNeznA3GQmYcXBiEPYMXzDjdnx6,0.010000000,9.861802743,e8_c29r3,PAYMENT
2021-07-22 17:57:00,43628,3NK9NXXn3DnpYjWMKXVtGsTMKT4U6L16FKLbMZBaPcFGgdHzZRqX,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,B62qooV4JPnv9nodowsejqdVt8VHq78gRM79bnRnCWFs941butfw65K,1,CkpYVAhz86RKvvFwJHh1rwQ72MoBAQYn3JHtMLyogpA7ksvQXPT6T,0.500100000,2886.000000000,,PAYMENT
2021-07-14 08:18:00,40807,3NLRhSo7QaNwutW6hxMc7YozRfhkL5px3RHVinp7Vvzeh8pKrXD7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,251,CkpYo3SuKC45afKG5NQWhZJPF64mPXMgSS79gmRD22T859Dhy81qo,0.010000000,9.910786839,e7_c29r3,PAYMENT
2021-06-05 15:57:00,27526,3NKYN28TkaXRaN3CMveA2M81QzWyouoSR32YPmD4VfVJS8khJBtp,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpaDHtPFZVzM4NC2HR8ieok2H7DPrUgcVq9KDsc3iBK198wxS6yR,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,1237,CkpYhamKRVAMFDejT9kdCPg8pnigYFovL5KTKsBgZjwo7jfesi6gs,0.020000000,822.000000000,,PAYMENT
2021-06-01 18:45:00,26257,3NLA7aGYpf58UMpoY3oSH4EtVmJTiLEM2PiBnYTZCFUJsN7uUw72,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qphwiLhN52h69AiNV1qjF1PMtGTXjBWjFVxTYEepCoSZWh7AtHhU,274,CkpYVZo5DQZes3zUc95N8gKRkziAJNt6famrJPrqgRg9uMMqLhgQi,0.020000000,2055.861141300,,PAYMENT
