Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,405297,CkpaE5dpCtdixjMoEpXeMnxyttZrEThrcPbLcdBgH45VZsk1uxwus,0.001000000,201.726663997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,392737,CkpYwDrWYHdLakMnqbcvUuX9Kk7dAhEyqmbEP6Vzz145PAFo84na8,0.001000000,166.412714404,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,380989,CkpZ3pXaPCqTrPefg3yKLTr7GLbvmsLaGELBPwutZoNjEe6cA677S,0.001000000,172.744588309,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,368684,Ckpa5gxkpcj23LeR2JfSdw7AU5g2C5HvSY8AHWt34Bk1pVGteeNPF,0.001000000,153.026140595,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,356477,Ckpa4Waqpw6qX7meMMr8f9Jz7Pm52SDvCyMi3vgixkJG9ueekrtuH,0.001000000,155.833054127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:57:00,295282,3NLh6FzUCW2Dwjzof3GqzL4tCQPqakerm8X54AARocmMJWjYvnbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,344439,Ckpa11CArvVcVZQaxhjDKyetbbanVc5qSQKXCB9zcocKqmrXEzVCM,0.001000000,171.883179899,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,333994,CkpZQN85qQZsGPF4bhxJSXGo4gL8KvBVtxnSuk25ZMiVTcRqHRSWf,0.001000000,162.152948833,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,322254,CkpZ4mUh2yVUKrG3ezodnWbLq6foAq16fuxSzPfvPochVxiqFHvv4,0.001000000,149.438134102,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:06:00,282139,3NLCT9nMxHSEFdXxU1QYeCe7eF5dt18k9vGNrTnkjSK11hPhQ6Eb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,310627,CkpZm6tgxZRVyRWzQXq3YaV5ZGUgDrE5xZYZfC66W2v9YZfNbJTF5,0.001000000,186.775023368,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,299144,CkpZKpq1x7CEsN6oqWkzJ5R1NiubFbFkR1La7vwRWWBn1ny6mY7pL,0.001000000,172.492653449,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,287793,CkpZap2mezo3cHEpipHLthC3GcbeRHpwPY5qFY36W7W9MJW4dFWsw,0.001000000,160.816727560,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,276570,CkpZUvPJaYGt1KRvyX1yPpVBjvfWZYSeMgSDzcDGvpEakJTr3YXmB,0.001000000,154.632616673,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:09:00,264605,3NKUX3g8TsA8S3jgDk8Myr2WTL6qGarquAMGGqUEnPSbk1UWPjcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,266358,CkpZQcDUHxg9DypzzMKdfSDdBEiRqwHD2Vw18tb9prvKvr93nEoon,0.001000000,113.157426911,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:51:00,260188,3NLkUNiDusKX5etdHZ8uevzzYs16vdHc5dK2JsH1dNH8hCZZpFMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,255556,CkpZ4C18ar3ziLEdcrwM4Rv5QYYaMmjuoN4NKz5HzvSzHJNfcchxH,0.001000000,130.427939625,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 06:09:00,257763,3NKQ6mZxi7xV4XNZ9wsshsbSfh2V1HKwEUQviCnGZCB5XUR57sBZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,555,CkpYgDzymTTEUe2WBGFVgm6dE1K8DMK16yDRfWcVx5Hn1VudngRbN,0.030000000,5567.426500000,,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,244872,CkpZjymeTQhsLySnDKENZ4VaFqQiZ7YzNYeGbtZ9HX9gGmC9YKXWL,0.001000000,126.922544846,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,132,CkpZJXskTGWS2Qkbdn2T1AMPtLXe7NEs8ciVWi1z9Eq6NhcxTAQWQ,0.001039950,0.000620420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:18:00,251482,3NKh5SaYNMH2enj1WeELpXTuS8FBr6wR1MnVYPTVbL1FoDpdD2gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,234360,CkpZg3Fr1uBZTCMaK8aNmcJjNjQfn1rYmMQF4MuVqwp9qkTDdaDqY,0.001000000,128.874771806,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:06:00,247449,3NKp83hPzAFRzePnGpzwaxbCzVeGWqaVpqknF6GYzLUrGhLWzu3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,224132,CkpaG9WpasuxPJnd74hE32YAzRLYPKhnVvuhjHHFT9Lwu6MRpXFqi,0.001000000,108.867809171,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:21:00,242948,3NKScKdDsPMdV88eQtb1kDetysKTkXWU33JyoVcr6m5hcMfGq5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,214237,CkpZKQwGBJdo1i1WcuCvTDr2FWSV6jcdqsdELPDXha644QEtSeqjs,0.001000000,119.971939581,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:33:00,238731,3NKw2c474JUm3hozkX7Ro6yzekcRGdfUJqBikhBQj3bQGCQ2YYfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,204627,CkpYiEpaMavnL9BndtCj8G88dgnmeWZaga4tff9kQ6iX7Den79Vky,0.001000000,104.663031072,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,195343,CkpZHPUPSzVPHA9wpdv6cUfa1mzxscu32QLypArAKyUckAbZAv8Ed,0.001000000,122.209406454,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:24:00,229811,3NLkbmsj6ryDySBUy9zAnM72SoLVGz5RgzvB3zf4bHxniLGoh3hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,186268,CkpYVBYHNnnCf432oa1wgSqW4dGyV3yWP5z7by2jcDsAKLUGPxTZ8,0.001000000,111.547802552,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,177331,CkpaGLZWTypaijqFhn1f6fb4ruJ4m8K73BRYAbRabC3chtX1Wmk9E,0.001000000,108.291246503,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,168562,CkpYxoAjgDF8WimvvS3mFnByP5ZdUbFXeFXjaBqeKdfEX2V3HNQNK,0.001000000,100.344489739,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,160165,CkpZ6RskduWA9o4R8hoW6PVMZxEU4LGKRohfZbt1JU3ZqSB1J4oDC,0.001000000,110.699814349,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,151980,Ckpa4rEvDP2AFA8mqVkSrQSoCGgFX4CCnzpB1PhbXvnp8PMcRRMLS,0.001000000,109.755111767,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:12:00,207695,3NLfYPkRgHqpbrdbDe6WRzCmzRW7NAJQnCJVH3pWCTuTTLyY39fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,144175,CkpYY6EES7beEofVmVKNQ77LvmnHZmQEfZqfC12R1s5KaF2GRBHWi,0.001000000,108.604323215,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:03:00,203082,3NKtqSM8STzLUrJAg4TaE3hUeTBdnu1rEqy1LMxuXwkcLNRko43B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,136765,CkpZUyPphmzgzMF1EKbiV5urwgdpkVVGajXW5q3HU8cRnBQkkzVgW,0.001000000,102.093651929,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,129571,CkpZnytryAuizsAtZ9dxx4p89EeTmEWkzpR2bxg38SVxLDuWrpJtS,0.001000000,66.020494769,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:18:00,193708,3NK6EV4HtUQPRQwK7LvBZCy1hH86iQpsc6NNrRKTRcUWaJ5R9VAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,122494,CkpZH76RddirzVhZRGDvJUeiRwRLjXPjKpFV7umGpyVknmXV1sEAA,0.001000000,73.430448489,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:33:00,189267,3NLMWC7tdMwqmrdo6qyKiXTtqzVp9GRGMtkhBUw1gMNnZR6wEk9n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,80315,CkpZUgWhsrNtVPNXDBrax65yk6W8grpAowpGiftGJHyeA6cqa3yuN,0.030000000,3285.610600000,,PAYMENT
2022-10-18 13:18:00,189035,3NKBwbJbx9y8jbXpYty5fUHarL2xb2xjvn67HqNGESEWM4i2DNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,115508,CkpYvSfvVjKYUpKCgoKqWfAeXHo6igX6Z2FpkjNaLSYrr5Hqc4A4n,0.001000000,79.780313449,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,108620,Ckpa6KTMqse1dFVGVaGPiPonCK1UcpRua5LhWSMNcrW39j3PUvmTR,0.001000000,76.046299877,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:48:00,179458,3NLmKcCgQVe2yzNbMSyKBY1ZBeo9cpZDnSucE5Y17Ao4q4NSrGUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,101850,CkpYcyFerJQgHRreqEFwLw9AdB5qRywqC8upUywBPKY2hRsUaTaBs,0.001000000,82.816581608,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:15:00,174938,3NLuJUKpQyW8h6M1UB8BkJiLx67q3MAmp1mLtWGhVM2tisqesBSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,95236,CkpaFwXfUg5rZzL4xuVieBe7mZorMgzhT8AkyHVgLSNtE7bbSo6Yz,0.001000000,65.180331668,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:21:00,170043,3NKeJB3XZXj5Z3yPyzdSnMtN5xLdeBYu4guSevCDu3Rsg4ZhgwNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,88688,CkpYQvhei7VU7WXBaYaDnUgwYQcwm3fcVgp1ctGJZVRCaiBVn4BPB,0.001000000,70.273663327,payout_from_AURO_Epoch_34,PAYMENT
2022-08-17 21:54:00,169022,3NLLCH1SCqrRwrUymGpvhCuVRJM4hCzKksQDL3DRajANt7mbq8A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,73453,CkpaLeqxBh5NoVXguzpucusK5MLSJ3YchDmz7wrWJ97Q8QZTPcpcr,0.030000000,1575.322600000,,PAYMENT
2022-08-06 09:15:00,165255,3NKrLpNEp6WQDrCUT6aY5gqFqPRYLdaGYPW4fvvgxWUjR4fzp97R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,82263,CkpZYdeyJaDjjxMykdWsDedgR6LW9XjCHprdidkCFwAHdy26q2sho,0.001000000,65.426112676,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,710,CkpYsXkaSnDJYYmN6ZvS1tqPZpuH2eU8wKcqcupe4z1h8kvDDFf4A,0.001051500,0.000397760,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:12:00,159998,3NLorb5iNAmkJm7hfsySzhrExRzwH9oFrv5BpefJ9wZyEvmeWpdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,75962,CkpZ2zPpAEv895jimHMwbFRZ4mKpod5jBnrN8No3kVLqBdW9d3UwY,0.001000000,59.378094762,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 17:45:00,156804,3NKQpTuDjFijfdxrx7nZvpBefgfCXjUmsjNLnBgDdrUPXKJBGba7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,69540,CkpaCr4V8ykmPNEnMfxie5VGrZFEX2Qksi9eBzZefiqWTGDpazf2p,0.010000000,923.375200000,,PAYMENT
2022-07-06 07:54:00,155070,3NKycXnvAZ6qfBDKKr6Vb1YRBYuGUK5GJ3LddDR83XxPWBGrcu6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFdAKmeYdr3HtU9kioXM2r1DUsZNWkYrgRbCtco8VNVhYo9igkM,69884,CkpZJ8oiJgunpdsC19RP7x1r2p27N1b8gpQrdioCPQFwQRYNxuMqE,0.001000000,41.611296123,payout_from_AURO_Epoch_31,PAYMENT
