Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,10417,CkpZHDr4h2d7hfyMaWu2zBm3d6q3vd5oQNnRw7p9ibru3vy7ib7eH,0.001000000,16.428081475,TowerStake payout epoch 67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,763,CkpYrR3by6LmCpeG6bwL5rQkTnJKCM6FSE4LKfkw9rdsy54Ttq9mE,0.001031840,0.000568000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,10077,CkpYa3aRBmA1XzH4ne7VZk3uBYWKjppvgWBuS61aSdktF21aAYFG3,0.010000000,13.062618878,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,9731,CkpZ1KWNVigjfudJaqDEMJg61MT2r3VzgZNhs8xwysUdJBtVRoyiV,0.010000000,21.983557997,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,9521,CkpYthadujxKaRY3nmFSomtkfLSBLyzn1puygV4Av7dWp6mpGU6px,0.001100000,15.693832681,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,9172,CkpZNebzTumzBQpBLnAHedsRkJriSUGmXXdXv1Br7yV9d3rJP2WrD,0.010000000,8.365963678,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,8827,CkpYkPBuhEk5YsRXUgDSnTgUKvCTBV19cDnunGEeADCQDvsnuazWu,0.010000000,6.893810685,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,8480,CkpZtvJisfL6LxfE7dPzktPusEbZRBZfonbbsFmSc8zrAFqKiwuft,0.010000000,13.773072138,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,8131,CkpYbWLZiHDH2THEe2uuogh9QAeYJvGoAmULK6hhYueANNVT3Tu4g,0.010000000,14.234436509,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,7782,CkpZvgiMkA6L1Cgkk7yRJTZ1AKkPnr2B6uSFCvYNW2huqJs4VfBFY,0.010000000,13.307906365,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,7438,Ckpa4Gw2FoBcnPgaa6QkdZQzihaBJb4A4mRPNB6KzLpotcmHbLLBn,0.010000000,18.194570364,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,7088,CkpZE1RUrZs8gzyByhv6TY8fLsYKxG7ndFm1fiWVMNGnxkvo4LWwr,0.010000000,11.909294806,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,6741,CkpYhiqcePiNJRH7wjSkn4wt8XHp96Buqv5jePCgLtvaGzgVEMLD1,0.010000000,12.781230529,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,6397,CkpZzWmX8rP9HXyugcMt5Bbi5ZR78t49bCxfpYaoKinLsyk7UPm29,0.010000000,7.320602537,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,6058,CkpaA2cn75VZqQkkJ9vroeaMu2ZBxCcvaJeaUML5S52gc7MuZPioP,0.010000000,16.853504094,TowerStake payout epoch 53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,518,CkpYqZFgkr2pPT68PGYwrjyBtHCynqnGMLM75bmR5GgKBUhARU826,0.001092320,0.000386750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,5718,CkpYqJ7q3jtdEakLqikmvTZKtamqh8j36yxP9oLQzDx9c51KZDZnJ,0.010000000,7.073884985,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,5384,CkpYw4umj44LC9RF9UM5zXJjj44ggku9fVNZnNM8c1rmQZfxpQvXX,0.010000000,11.345823786,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,5049,CkpYUcyYaN8ZkbG58LxCr7Zhj3u9qDXZ9isoeDo6kmst1kJBNBWjc,0.010000000,4.145263580,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,4715,CkpaCm4HzjVwjf1VuDrsjLZbutcyHLgFDUTYHjdqR9Vs6WnXhx6Rp,0.010000000,12.932468681,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,4381,CkpZHMU6zGF1EPDyCjrHaeUtFiYTQHZycDg4YRXbKFAzGrHucsPsZ,0.010000000,7.879734500,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,4053,CkpZcguS7LBURnKtybP5QXBnCgZMyMQF9jKufmYEn7Bukc9SFTJC6,0.010000000,11.679303319,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,3728,CkpaGes5Nd2UerdvxZP6joP9YTmnKNzQtyTPYCkDM4GoAsK9zgNUd,0.010000000,17.039631739,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,3412,CkpYSZhZEwicfRJk8wfT8ESh71ca2PZUCFs87Fh6A8mF3rDP2nLiP,0.010000000,0.479342872,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,3096,CkpZao9bwCTQnmmbztgVAz65Jfb85GmbxvCLg8YJjKNTucdTS6njX,0.010000000,9.654576803,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:30:00,216729,3NKgsW8sLMHKyXq38xPGMKdkAqgHq6J6ua17gsbQVix6NFMMt4Hp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,2799,CkpZLV5X1RWbUSqQXBNLLwh6LxbAUUjoJ5QxLJfNaPyKVZ6BoUkfX,0.010000000,1.396248721,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,2484,CkpYjdSp8nf1RYfXQiQ51JQ6kzLGiz5BmKQXbyzfawTT7HVL19oVn,0.010000000,14.082281302,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,2170,CkpaJyJi1wE4VMWxY24i8LUnKi72tCggbVJ2qAkoV6TJNJLki9p4U,0.010000000,9.374542885,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,1871,CkpYXN17XtN7mSyCTRtHe9iBFvZ1jPPndZKz7PTCP9CtWwiqdRPFs,0.010000000,9.155026575,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,1572,CkpZaWreXAMojeqqpruWBcKLo58ixqfP8tn6KXUCq9Wq3e6TnbgND,0.010000000,13.093439795,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:03:00,198477,3NKWUgJRrMcLdoG68jqp9MxWiU6pgTaDwVouDwLaaFjsF3dTB1gy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,1271,CkpZAEWPntAkVvUm6hjnPKJaGFejuse1Ry8TPYc7WvSd8f6UzAaeM,0.010000000,8.706564219,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,973,CkpZob8HMvV2ENCM2nouJxzyN1CPTGVcVuZuptPjns9UWnFECDWoV,0.010000000,7.077801909,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,678,CkpYSwMH7GTWpWfEyXVjynxxrNw2J67jxtnvP7TR6PR4JxUSG3dDj,0.010000000,12.900960487,TowerStake payout epoch 38,PAYMENT
2022-10-13 11:12:00,187354,3NKs5jVDeVfKFGZDNbPEQdmXummJKCDp9pLt3fQgVJ8Cx6ySToqA,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,7,CkpZ9EFMGpAqhG2ygozUsN4dnamNMBafup9uSgkHU5ASqxVCgxwRw,0.010100000,3.149265406,,PAYMENT
2022-09-29 06:57:00,182755,3NK9fWU2i6dPgQrJmbkwmcRjH2dTDx7KJxA2dP2doSuGvR96vZKx,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,6,CkpZBJN296BMieKbitiRDonUNpH9hihKmg8PfwGkJConGkQcTYWbU,0.010100000,7.968121452,,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,5,CkpZes2CJMFu1SSE3uEmA3daWcmJ294kppcud7pbEJnTN3kE6bEcm,0.010100000,3.102174506,,PAYMENT
2022-09-15 08:57:00,178215,3NKvRjJom3N2XaX6WJS6rVrVoJoW7deavrKJQh9N45cYMcTTZTwZ,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,4,CkpZt4sPW4mRpzcGpxcyGEmHS21sqngZ3QJk2E2sc3z8XZTJHqF3B,0.010100000,2.786027419,,PAYMENT
2022-09-14 07:48:00,177869,3NLNUzQPRHhpvU3fBopacJTBGWQcdP4zKiAp1xWA9J8pUjonJNPr,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,3,CkpZ3BUb5m7AAEduYFsaftNyM6KLg4TGksLiUV1k69SPewBKh7JYv,0.010100000,1.000000000,,PAYMENT
2022-09-12 15:06:00,177333,3NLqoiaLwMcv57YU3tdWksFgWU1aU6dJpzsXbJugKNJMotqTHAwr,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpYUXE2PC51F4RKYVRFwU5JLn3uYWyuEj9T4zRCwbLeZfCuKb8FC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-12 14:57:00,177330,3NLgLxGrSs2Kzx9Xn1dQdGtkKDF71E48uNxe1RVkUB25153PsXDJ,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,2,CkpYQE8wwybL9GbhXAG8uefnv9jyPst4mrAvoFU1QFSwvDQ5VUJW3,0.010100000,1412.000000000,,PAYMENT
2022-09-12 14:39:00,177325,3NLPf6d1pzwGTWbEEk4GcUwt6p355gU7FuKgHP9zMyWaavNvKUnH,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,0,CkpYXt2UYjeukdWKCpyhZ9SCezDLCZS7NSeurKMLSJK71oTenWgxC,0.010100000,1.000000000,,PAYMENT
2022-09-12 14:30:00,177323,3NLRU3R7bvz9jWSiFRZKmejKPhugnLFHag3Tm2jgrQQaict5wPKS,B62qokZZ8NtaqnVZjyruS8mnPs8YfNrZSjPrcC2svy4a4LzyPncfxqq,B62qk1dr7vxXbSJX9JyoxZkLcb1wCWK2PLtVnuXFUiS4tAmTUuxGBou,1,CkpaJ8UuLs9NCBJjhCjb1q68BhNCwaouFqsRe2SmzJgNk5WciEEi9,0.010100000,10.000000000,,PAYMENT
