Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:06:00,308344,3NKt6d7Cxg1v4Xezf2fixP5Jfj6khLmBu2bxeLsRZQDW9Devjn7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,93124,CkpZrftPzLZ7t63PFEaNC51VCzCjU4Mji3J3rddjDiSzLY7qFaaEi,0.001000000,1.885577586,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,90917,CkpZfbMJwhwGLswuyqhBYZ2CACuu9ReXmea26qH8N7uncXVH6Mk2q,0.001000000,2.013978291,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,88648,CkpZCFUcKC3GWQ4RtycsqFyPvFHXcXRZHbJBLaRDVknrts5kQYm7A,0.001000000,1.696223300,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,86366,CkpYfQ18y8hP7idAyzStGP3M6A3Y2S4MwLPgXCPt1RsoETufCyspv,0.001000000,1.782930077,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,84094,CkpYnhWhv9gdKfgVasp3mv7RDvNaFYLYuSkVbTrsC53Pv17KUatcu,0.001000000,2.304378530,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,81850,CkpZnGTEwatCSpNUzZjoKEUQAXVfbF3CJ6kkx9NCJJ2eGMU2WJoy2,0.001000000,1.984908342,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,79623,CkpaKFiKMD8JvoGttz5XGHcZXrdhnkn6QPJ1CedZ2ZZuLig5Djt2q,0.001000000,2.161689385,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,77404,CkpaBE8c6qTufN4uLUdcNq5PArKxUKAkZCZzDx1cjurZ3pX4njrdw,0.001000000,1.936275714,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,75183,CkpZxxeUTASFJdTdv3k3u6XjrMVhk3b95NE5g7UZcpXNrc7VvBMFj,0.001000000,2.284414212,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,72985,CkpZRnJDCnf7kDk4fPMWvPYMyqSErdSRG874FYTYoiRjdY4bSfBWL,0.001000000,2.233652635,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:30:00,265027,3NLGUWR18e2fNWeMyUgeqSr8f2UrQQbDRcDyyju1XaVsXGo3oFVp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,70788,CkpYkYK6zREstFXfwiZp12p1cBDhpbVeuJUgVX9jymcL78trLjkwZ,0.001000000,2.272373134,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,68621,CkpZxRcQr92s7Rt6nhkbpyVXDQmnzTQ3a9niotL5mw6KxVpyU9bWK,0.001000000,2.256025086,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:18:00,256103,3NKozoVQvdSPzaNP9MScfjZsyfadGuf5RV3Zhzrt2wPVhhEdDsEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,66468,CkpYY1ATEj9XwdsiJiqTnU4t7QXUzhqroM4vuPJDmk6VNy8fEDBg1,0.001000000,2.287630788,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,64366,CkpZsScMnva4DfXw1Zv6ea2F9rzCPrFt3KKjC5DjyLFsP1Uz76hnG,0.001000000,1.678080839,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,62251,CkpZzD74FSd44LcZW3CFJL5DvEDpC7Xz5BJS1VjqcYR6WZhYvzXnv,0.001000000,2.181068306,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,60192,CkpZxN9Jz18zLHgr4mqiDddKEhJdfYhgqCqkUzjx8r8JTJAf5UMsH,0.001100000,1.939682435,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,58158,CkpYgNXPpPoL9XwCJ4HtmmftswDPAxphfjDi5X2HXpNV1rZGZr4aj,0.001000000,2.256826934,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:21:00,234502,3NKirgKZxABSzRHxBGPmu9WXqkR3kvizjRreWngmJHXV49NhmnLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,56158,Ckpa3WFYxHzWyF6LXtVtA4tdx6G2AHDhv9HmnrPU5s86Ln2qwoUXo,0.001000000,2.031772030,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,54181,CkpZqNp8mS3A72zJLbip49owB3BdEzrqXQ2VRp8D4WSXV4Aewpo6b,0.001000000,2.101912657,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,52206,CkpaG8gUXRRd6CRcA1vSYEnuakLvZsQ2ueyrFmvwbwprHyQ9rc1un,0.001000000,1.456974204,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,50224,CkpYoPJcwFR5ohEHqzDWygij62d6eyGMiHf469Zy95R1C7wGFGHGB,0.001000000,1.795679686,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,48232,CkpYnrNw1knbEWWpTAMFLWEqyF2Gxc4619L1wPSUBK82gD2YDUp76,0.001000000,2.103423806,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,46247,Ckpa1GjYAA8ikX8jyPnCiQHmkGjtehGjoxyMsie3RRrQnqrVeq3rN,0.001000000,2.584002493,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:00:00,207851,3NKsjRGySf8JcnptEP7hqVu7LnkCDq7zdyA3U9Taayuwz43tN1mG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,44441,CkpZa9BFzNgxMxmGNYHBbZe7ZAjJttkV97ZPncPxxZZXb5rvurEPa,0.001000000,1.385039621,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,42662,CkpYbVC4R5ibdt9K23zTMqGNgqfsBxHfaVKw2a2JK2iohkQzcTUTE,0.001000000,1.196666637,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-22 10:12:00,200035,3NKznQRXqdmPBsKjzCygq8xAKUuL3XzBt4g3WkALWnQvtU51iKTu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,16511,CkpYkMxuGLfVhGCzdccoYau31VrcSjaVv6GvxM6LM8343rvnK1q9e,0.010000000,67.860000000,,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,40876,CkpZbjQfEfREcWLXU3RpRTXHAeJ2FLf2D7yG1gZ76qZsQJwLfFcJQ,0.001000000,0.715194873,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-12 05:30:00,196838,3NKQ7BCBE2JA3aysnCArS9EFvTAkTVKvvN729NmwDLNR6NsdU346,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,15820,CkpZGvKFFqPWLmWHK8B6gKUXRPYMqmaP3So6w4NBSxTexWnLnN2Xh,0.010000000,48.100000000,,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,39062,CkpZWY7iGazMxC6Nwh1oC7rDf1tPCaE1ENuXiZixsnv8gQvbry2wu,0.001000000,1.029164101,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,37476,CkpZRByepeaZ9ZvzeuS2fvi1UkJ29dBikJqmLYNrjEsHfZMU5in2n,0.001000000,0.320886400,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,35720,Ckpa4sdR2BqwFzK7GYB5NhyYyZMnvznKvoC4RbUoarEN5hYBnafGf,0.001000000,0.230335421,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-21 21:24:00,180318,3NKQWgGPXZXyzPF7Yg8eUSy1k64u1F8YRKFEEYcr6qCRhuu9Ag1q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,15290,CkpZ2vkoeonFsc1EYmxRE7pRpfMVVMosZYs8KpUDnnTZZEXkGHMxU,0.010000000,84.876500000,,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,33663,CkpZDcrh8gARJGRunpZjidghPiVJqsJDdYmH6dJ4KMUp3eGbR8awW,0.001000000,0.263473863,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,32264,CkpZFwA9xMmuni5pGe2ETXvUxsWTZ3Rug9xFaDEsfJBwcsE8qnfFZ,0.001000000,0.214307412,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,30548,CkpZ2vyhRzHmxT2aGoJGSdtW2fV5LhrmcnEHmiHdzpuHanNVonuBV,0.001000000,0.227937881,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:21:00,165013,3NLbBW5PG7yfyWs3876CChvJab7JGoqyRiKGdK7Pn8bTyE7Kxhct,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,28877,CkpZpx1tdyno2jGyrbWMmRHSDMJawZgdCR2EGwV2c5PxmG8Vpm4S5,0.001000000,0.183988460,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,27231,CkpYvTK5CEg8L1RY74vWNm32djKa94BpDxvB25QfVuYT85rre2QsS,0.001000000,0.323610295,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,25568,CkpYRVAM6xXA1mCG2SzaN27quzkcWrb8QwKJbXHcZoD3X14w4RJFT,0.001000000,0.232604200,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmrWcXM69BdarkbgaSU44cqUDuvwEJgttkuj3ZRJuM2LdKnWGwVb,23935,CkpZtVssoBf8FQep2XgYrA1E89f51Rp5ntkE9SzEWvaxZUhB3Lkh5,0.001000000,0.180826110,Piconbello epoch30 0%fee payout,PAYMENT
