Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,512787,CkpZ52uEgF2HwZ6xrMQkWdCGsZpUFhRucr9uVuDWXBee25iZQ93eQ,0.005000000,5.097922381,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,508091,CkpZaNTDoRVcg76XuwjADrFH1yYBckTF1JPeRH2Wss58Y3wZdoBhN,0.005000000,7.037437762,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,503626,CkpZu47quTApUYx6XHSiDdBwokdAX2NiPP5rfu6PjBMc7gW9ZGPES,0.005000000,5.801654216,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,498969,CkpZP4oqqWTvPAFBo5qM6yTNspsNyxcYGxmsHvjBgEMZqmL6XLTqm,0.005000000,5.832971569,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,494620,CkpZ31AcdARwUfrLiYVWBtp9d6wTEDQ2haw9M6hDx15oNDoPSPMZp,0.005000000,5.614064078,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,489925,CkpYTA6LEyH7mhiiB4edZzjitAtM1gTWYjci5RK57srS46BJ4tNXa,0.005000000,7.041612465,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,485800,CkpZoZCWAE5eNNcqRhpHScKFeV6Abmmjr9FsGvvrk8Uv68TVoS7r6,0.005000000,4.251562337,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,481182,CkpZty5o9KTZa9LtsuTvvrx2HUF6LBQytLV3paZ7qirgdRrQjirHR,0.005000000,6.301359844,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,476875,CkpZqgUFW1WY5gZ2d8AXQ3EP1k944AeNkLRzWvF3YKsb2UvnUnXYS,0.005000000,5.606085598,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,472446,CkpZ6zSXNvvhwLmaV9FFxhhW5QhADFU7V7gWBaTv2HeTK4hffW7z4,0.005000000,6.377699464,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,468185,CkpZsPdEdKzxa35HKScJZbLbmz53uRvvjQik5qBAavNXRuNcnjerG,0.005000000,5.541316333,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,463679,Ckpa34fDbR64Gs3JzNtE9B8g5ybE8xybJCbUgugSFVNdZz4zfpTpF,0.005000000,7.032660306,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,459569,CkpZfGjFiMWjRpkkF2GDAnKJjYd47ACnxkLkyUgnAniRcReb4bdQQ,0.005000000,5.301131195,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,455193,CkpZDJ2nvJesG1bRE6jFJ4ch69s749HjA8LFismPp4dwPTDxKDuRL,0.005000000,5.860553647,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,451140,CkpaCQtjvtyoBy1mBzSthj7tjnjqijQJgWQ1nswKCZT9y7tHYvV2L,0.005000000,4.842437649,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,446708,CkpYuNoCRbzkZAMiEzsAztaU2rnXzdzzjnvcR9Y6CTVJPA8zLh9MX,0.005000000,7.264654882,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,442616,Ckpa16a99NTmrWL9B7Fz3Awq8yyhEo56h1DNHFyvyyK4AJzRy6hWh,0.005000000,5.264741163,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,438371,CkpZEyQeHsWDPXEhmRL6ubadqqv8Yz2Q5P5guyE5e3z2yeriWQX9b,0.005000000,6.373896705,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,434335,CkpZin2uM3h8eryCN5hoh4Bt9GQpEXNGpsVgK3mmZcVFKx1rZfp8C,0.005000000,5.453460662,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,430015,CkpYy32iNbMnN3B7yzYgrFRQZ24E8ekcBTi2ED6KcYy8pHz6Jresj,0.005000000,7.826169049,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,426149,CkpZuhbKuCZb1V7GsjSJd9B1f2gUnALVN2DTvZgaJ3vxFN9xLvnLP,0.005000000,4.039642193,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,422135,CkpYxvWGmkz9zTuduuzDeL9e4H4gArJUv8KWZq8C8wvsQuRK97EYg,0.005000000,7.591603479,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,418407,CkpZK6r1wd9wsJiRrcbeWzo5d4hWcCjCnFeMncHXtPfwdj13w94Cf,0.005000000,4.823877412,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,414388,CkpZNGskn3dRanngZv3PSeWVTA11gyXwk8d1MHkcKFZE2xLDsEzLL,0.005000000,7.556306955,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,410525,CkpZdQ4nvk4dqKSb8BPEwcNbcFSx6cvfEEDjCxQ6FAGsqv7aomZg7,0.005000000,5.503973488,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,406615,CkpZARbrgMKUZqgW9Kc27DbxiYpjeeEFw5gFjyF2p4GYZtUQxcTBa,0.005000000,6.661036594,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,402822,CkpaBoqDexhTYgzmHUJoU346vPahpSFVRnHdpJnMZe95GqYcVYGML,0.005000000,5.188550775,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,398924,CkpaDBT2mT3WJkSWRGFddS4pTQEvL8oG7BuNPQFwQXFW6nnP5PMoU,0.005000000,6.432177504,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,395020,CkpZqAcke3rngr5MMKYcfQXaoB8Sis8brV9YEef9wKHJAnugkuC6t,0.005000000,6.969102196,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,391045,CkpZV3nrCXkVQXi7QUsy8etQ6Soayu3e2GzP8695p22EFmPJshxnd,0.005000000,6.178354310,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,387228,CkpZ4QCf6HhMD7UqMiWpHPM6BZyoekhz9QgYMzUovkEMyrShZddna,0.005000000,5.957964953,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,383417,CkpZRnieMYF33DFPQEb2d3wGVXFNuMpvEEHFSm34i9BwUbxNfi69g,0.005000000,5.425411660,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,379510,CkpZf1oEyKMYc5YQK4TgmNQzyEDizzQQdWzHR65W13i6PzoSW95Tm,0.005000000,6.054983464,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,375570,Ckpa6Anq4r6ExpNFhGjMN5Tx8aWqxkCQtjE9XasEB9SutViNfiLKL,0.005000000,6.203937563,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,371779,CkpYqEkmeRYDZ5VarhYzBtg5Z3QFxjXcDQWU7NXBghoSXTpJjFm3P,0.005000000,5.044424153,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,367765,CkpZSkQAaCeHxNnodBszprgEuxPiPJhXwXGmBKc3iXxexQPFznbYZ,0.005000000,7.106867433,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,364135,CkpZDASz65XSNMT935H9ALdhP56BDNgvGi4fofjDF5kHJvaL4nmFJ,0.005000000,4.041247136,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,1978,CkpYq1CV2DFUUktrKTdgxwt1BrRZwbNodGRfqVjW1YPuRZ2J6k4es,0.001057280,0.000951250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,360039,CkpZj73XURQPqMBecS5wxXD7eRUGchKBXf9ptajbXMPKsmWuMMcm5,0.005000000,7.357887795,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,356332,CkpZSyCj62EVGwiS3acctL6BHSqhbCfhuPPi6vChLRvJVjR8CqEJg,0.005000000,4.336135818,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,352326,CkpZ96VS973JBm8p1bb3LaUnXPfdEQoch4hsKePkbqvtwkcPrUZ5Z,0.005000000,7.119146007,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,348540,CkpZTS43hVADscuvHJNHdrJL9jpKyhRz3Unyi7FTCj9u8nVkitf4S,0.005000000,4.854334752,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoB1s1t7YSCTxuqaubSfJwYoiraaMemvtXSg4VHnmu67FGAMhP5f,344561,CkpZLmJwoUJ9b3JDwmYn7po5mHPi5jrhcDdds7Z7swvAJ5kzRZSVF,0.005000000,6.221454346,MinaExplorer Payout 281 #308715,PAYMENT
