Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,273717,CkpaJqigoqugfThf2ngxLQbYxim42t6gMaZEjSRFWifXcpJNqZ7M3,0.005000000,0.102834294,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,262037,CkpZbNLHms4UVTTBsXfKfZVLt7WpTZw93vmsYZBb9bpB4BiZvAL9V,0.005000000,0.135576520,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,246850,CkpZcZVFNkJB86JAgdvjGWCqrSrNSsm1yvgS4PVoY39jHCzv7wt9W,0.005000000,0.129261130,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,231812,CkpZ5pWajzui318mKfX2B1YQJDqBEoqEQf4SqFgMwrBnVsSWzxs3k,0.005000000,0.112028395,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,220338,CkpZ56ZMEqwwdxkKQ9mJWXuAtNk5DoxVxy2xui8mKjLWNW5JoWXgJ,0.005000000,0.105834405,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,208987,CkpYZAVU72SBRjsuL6C4t6kS1kexwQNxMzoRWTYXjwtj26moaVahR,0.005000000,0.128447455,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,193941,CkpZ4SyEE1uj52b66ADvVR9as5neKkPaRb9FtKoZcAjvhVxihqC9y,0.005000000,0.110535627,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,182525,CkpYbz9zbvq6zEmsnZjBVzp8rvgNagNavxRHVkDZM3Z9VgPtVnCpB,0.005000000,0.105704385,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,171042,CkpYkko9F4YyYTj2hnLNMLfev7ztHNMFpZ15A7BezBzCjj7Kib3Em,0.004996348,0.125303410,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,156236,CkpZ2Lnp69Ue3CbC3zBhE3GcJ7Bv5f2zZ18Cp7BfouZj9Rw3SQY7t,0.005000000,0.143236522,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,141552,CkpZRJyrH7bN9u7nVHUkvU3jYnHarhbEquKb9V1burgVo2bV1Rs4J,0.005000000,0.111532788,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,130346,CkpYpo9NCj7Rm7phe2yAhNXGmXBNoBbCb2U2btqefihxJ1uRpnEnt,0.005000000,0.103399607,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,119241,CkpZpbHnL71hEJngZfPEp63YFnorFUKHcadq9mQ3ACS3MtYF2oq3o,0.005000000,0.113607471,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:42:00,244364,3NL9EVYoNWMqMWsRgftnor3Kzbjof1nfjGDkdEU8P49PbLbRhHsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,108184,CkpaFq4J4Wh6WUpJFc3BVEJAdKd93Bs1QjuL9Ty8554dHMyYJyJwU,0.005000000,0.104034490,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,96983,CkpYVn4th37XPtVkmnb31GWgE2NdVSfDYafPYUMCup7ZwgZEfKs4B,0.005000000,0.133573597,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,82405,CkpZUWUP24djUXmPAHZKJLznS3GX8BeSkeU9F4cobJgt7eEwHNuan,0.005000000,0.143750691,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,68148,CkpYyHKivugq9B37kRE46u3wPAj2sbXXN79pVwZSF3rDLxiYskD7F,0.005000000,0.128204535,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,53830,CkpYmxyvAiHyHwQ1TdjpQX82Tf1HRWE1pd6NqRWW8gdmkqADLhZWP,0.005000000,0.132456907,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,39283,CkpZ54nEX2jvsgXhw2pKQGgbP9EUhdhvYgvuHh88cf9nM92UyWiWJ,0.005000000,0.143699578,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,24788,CkpZmqKBVPfimwJKa8deGbXD8kQNyKsUMidH9DBizCv8vzd2SsQys,0.005000000,0.139830639,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,10343,CkpZCbDyEY5R7pACeq9xixJR6rt64RY1G8Apsf5gkvEBQP5tJMWpY,0.005000000,0.133372252,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,418841,CkpYpRzWUnvhbKrrHKGbAjYovFGupvh13cf5qXvxa7ikkqG4JMYji,0.005000000,0.101034642,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 03:15:00,209098,3NK6AMvbxg2eV1VTCSfAERfBvq2NZU6aVPVJRNPUEHro42AP334V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,408402,CkpZZhJYU8WyqZauh8f2NHbvY15ZW5UoQeVYv1YKdNQJ5XzVAba9r,0.005000000,0.100863933,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,397928,CkpaB46sv1TV2LWfTqxp78nbr2RskcDXbdDxTwEpYgRZ9T8gN6vwB,0.005000000,0.128491171,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,384304,CkpaHhGAjv4jP8KXEkyFuX3KNkExwv144TS71ndBNTTDtTrDV8z35,0.006200000,0.123885720,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,370874,CkpYezwqx1S276sWX3UDJR6E31oownXFumkCZKFVpGj4a1zFujcjK,0.005000000,0.121124640,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,357625,CkpZxqerrcRcXkn6dx9CbU7wQcFxgmeRcwYZtbTYR4AY4RqZRwFy7,0.005000000,0.108359482,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,344391,CkpYhdnTxeJTzEqGr6s9HjGNSaLFLXcy4ztGyWBAHqo5ZrpA81LQE,0.005000000,0.110002896,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,330846,CkpaFwYdMq8ybRr2Gkiu1uMvpjyU19yhdNpjdCzjGM1pZChpdW9Yn,0.005000000,0.111145640,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,317311,CkpZEvat6gEwWfnqjDJpuq7bmFNCuUUUgiy6sqFuLmHPr8hU1NkKM,0.005000000,0.122925114,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodNUpmmQjBY9H3iYkxdjtxV5MdQA4XdiwRcR73Nc5p7uXfuf62Y,304008,CkpZwQZb9s4GHXFVWjLCvb8oZBvfJtVtkq1GtR8nro4kJmj8TzShh,0.005000000,0.111751796,MinaExplorer Payout 153 #174704,PAYMENT
