Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 22:48:00,280066,3NKxT35sBt99Yh4hvvmk7mgbjY7HKgzpwzVrsvG14xdZWNHPsWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,132699,CkpYhFPoGbYbTouGp5NJcT5vrrpMs9FZYvDWGqGEV8uPxXjaxLcwQ,0.002000000,0.223743603,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,131509,CkpZtd2zz6AZGhTSJcEPGskJCKLMjXQUXswB8c5Knb5jLQvAMPRAN,0.002000000,0.226351880,,PAYMENT
2023-07-25 03:00:00,272512,3NLKAmkP6DhyMArwheQaBSn53FtRGamEBgeQFyzSy5wnSEyxm11m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,129851,Ckpa9CK5WfhmUfV88vbd3cwsKhHZWtyDRTprPsdCDXevJR212XHrv,0.002000000,0.256804494,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,128160,CkpZvShKre6ay62YqPb7A4ocxXmHyvAVMXE7T43UmR3iTqboPdxgc,0.002000000,0.228254157,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,126978,CkpZBQALd4a72agEs2pguAZSSfF7n63dkwyY6D7KhHArtZN8qP2o5,0.002000000,0.246614503,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,124161,CkpaFxyc4Fa46joAEW4XKQuhzDiLEbHaK61yt54yCwRdWzP3ngnED,0.002000000,0.360571814,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,122503,CkpYSMeRMKYEaE9D3cGgmtdCHskjSwV1ANXYKGB1KeoZwqsWoBgNo,0.002000000,0.236327288,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,120827,Ckpa2Mw9pDESiBSYuWPwLcWobHG4fovqjeNsNfnDNTEFFCF5Zdn4d,0.002000000,0.236286246,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,119153,CkpYzPmAC2sLwW4ydpiLxXVYKzM6EyJvGbzWBk7rFuAarG3Epmpqr,0.002000000,0.213056702,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,117445,Ckpa5DaGpzUY5Q89A4Pk5SedeuUPe7dcGJ7u11shpLF8gj6JuTJ9H,0.002000000,0.238943175,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,116050,CkpZEUnrcSs2D3n9Kh7CdM1hM53vfmpW46vpzUABd39Epy7Bg57nY,0.002000000,0.057388814,,PAYMENT
2023-05-14 02:00:00,251339,3NKn1KXiVRHfhwNDgYVmn6Dan9Fz9NvAp9npkpNYPYDwkbpB2uYT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,114504,CkpYcYwpy7qj3CMjvwWXEy82PbaWyGQzxN5Rqwccptg6CFJVMVq4m,0.002000000,0.054878705,,PAYMENT
2023-05-13 15:54:00,251209,3NKV7QFdnBmitFgZMEH5wi3RNMhRDd9XyydbU2B2xkU119TSgUGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,112933,CkpZZTSjBds3yckei8B2GXGR9PjRprcnQMysNj7Av2mMxjmKHxWSG,0.002000000,0.054878705,,PAYMENT
2023-05-13 05:51:00,251073,3NL8Vo8XpB4r3jipfGWVPBFD32tpQbXNLppxstXbwLbnM3Z65AfE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,111361,CkpYkUkBfyVCCPMcMBMFAkPMFuKCTe6pnzduzSzdUk1MUXHvSZF1J,0.002000000,0.054840548,,PAYMENT
2023-05-11 19:45:00,250670,3NKC2uwMwc1CH3JMnSoJ7YkYGScQT6w9gQAd8SLfyjkGNtmvhSDM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,109789,CkpZr65UPHvrBpHTPJHxqMCWAJzRfLFy4Af7m5jpZTeKXUZt7zYjP,0.002000000,0.054764234,,PAYMENT
2023-05-11 00:06:00,250431,3NLFm8QPSGsfLMAzLZeqEigj1q1ia6tvi9pWuoTGedbc4PP2nCgW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,108174,CkpZVUaQH45QJQB8V3ChMtvYdUnrxBVyF6UUagz7EpjRSnxgJHFMB,0.002000000,0.164732423,,PAYMENT
2023-05-01 11:09:00,247665,3NLdGv7pZK6izMwtxJPJqWi8SgnmbZ16XyN2yTmKFLrQW6AyExxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,105581,Ckpa2ntcPTntfhXhBKHSQnumuYYYCayYgSSGx45v2EGvCGW3uxzri,0.002000000,0.100552515,,PAYMENT
2023-04-27 07:36:00,246455,3NLcnqy7MRV2cFXreEptzg8MhszzmucW2j6yaY8C3VQtMrgMxY4p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,104035,CkpYmB94PPji1gy6DjhafZZfoffw3egRpUM79NsP9n8tvkVHSAsEe,0.002000000,0.053928597,,PAYMENT
2023-04-26 04:21:00,246134,3NKT6xajCGvVXH1qVUZsa33mj4vdcJ3wjfqAdLGBdMJcPVGv8WD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,102420,CkpZeu37rt5toWXwJkr1QYMJJ1eYkYPq8KN2RDJpC7QxSh8JTC758,0.002000000,0.053966119,,PAYMENT
2023-04-25 18:18:00,246008,3NLboGWDrpJsYrCVF254ctkKSg7gyzB9ha1SixB3mTXCXtAvzyTN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,100809,CkpaLkJt7DfnczMfBLZ35fHyGcAmDpSXm9SP6xAWwdRKcB4zuKR93,0.002000000,0.053966119,,PAYMENT
2023-04-22 03:57:00,244961,3NK2zg2ktkgjBmjs5bkGCeeaap4pRVM9q9Ps1Xv59JzvEXFBsUxT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,99196,CkpZL5Wi46MNe8GZQ2jf9ZrVRTn6fuMV3CgbZMPAoemZSwSKJsjYu,0.002000000,0.053966119,,PAYMENT
2023-04-20 15:57:00,244525,3NL6LWZW4oqvorQcFWFDwoNAB7zZPRbDghcMb4hzJe1BxXmMcBZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,97583,CkpYu2DyXUsSKVKZ3KWiWJAGQL25jbXEAHj3NJpbXUWa7SDTai2cX,0.002000000,0.053966119,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,95970,Ckpa2jJuiFg7TnoHadtBE9pyYtUGZywFkNig5YAQnsg87ReJNxRrZ,0.002000000,0.053966119,,PAYMENT
2023-04-18 20:48:00,244006,3NLoE9VXi56sVjjwkwEJRvFu88PVSFcuRTSS82U7up9MdmxK2nKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,94317,CkpYVTNK6FStK9XzQLLNJRquVirarEH6wVDgM6dYu7zCeS94TP4LF,0.002000000,0.202551663,,PAYMENT
2023-04-02 01:33:00,239188,3NLwCqoxcW5AYrDXn126mQ5TD92vj9jMWmepXGsB7WM16ECLFRAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,91396,Ckpa8NwcHrDz6DhCAWcYhpcF4YdJitsWKPLghhp9dhCb2P82mBQ91,0.002000000,0.055414628,,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,89765,CkpYQUcNW8freVzTqkWHTkRh8spPN5KWkp3V4cD7FAjCPut2DremZ,0.002000000,0.055414628,,PAYMENT
2023-03-30 21:45:00,238551,3NKLGPJjzUtV1d3X8NAkUJTLca3o1F94YMu1KjgN5SvRg972yxVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,88160,CkpZSBPtuDbGNSaiF9EusrU5zrsFc9CF5afXX2FDoDc5KGiNigSEk,0.002000000,0.055760286,,PAYMENT
2023-03-28 09:03:00,237787,3NLVdt9BEmbmXGuXr7zQSKHaEi42B8iMRibezwFaYxS1PC96p9dS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,86551,CkpZquWpSxLpMZ7Aqrss2QdBpmBqUzgn5697Kqdxop4fLtJZZh95m,0.002000000,0.055682699,,PAYMENT
2023-03-26 12:36:00,237239,3NLsmBEjFBssFvu9A3BmG3b9ynSmbZvKutfBqQDuLBDipDZWs1Y9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,84933,CkpZ8qeAKHqiSMCGkZPYHdQYpyjKdkunChKXJjKUS77GenMj6jsNv,0.002000000,0.055760286,,PAYMENT
2023-03-25 12:33:00,236946,3NKRNfdgVCMTAUQxbggtB5fy4v4qBM6qbZYUisiNro6Spe2vcd7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,83330,CkpZKdDikwWNP7oRRqruXjBm3LyHzE3x1XhiU3F9FqBZvdqqvpf1L,0.002000000,0.055799079,,PAYMENT
2023-03-24 09:09:00,236613,3NKkdpbhXGnH8tQwvRsv911JRyoY3EYZH2YyhNneCfS32E6bGQQp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,81727,CkpYc2fp34QB25avukLusA4Q2drGjBMSnPUPzgFfo3GBcRpdNCdXf,0.002000000,0.055682699,,PAYMENT
