Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,61,CkpZdfiD3f61Vy8LeY3fUYF4SLC643HykyPWVEq9UCGwXv5bU2JgX,0.001070850,0.000263550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,14607,CkpZdqx6cx83hfqJ8EuBp7ybwdnk7vkjfL2yk9Z1ub8X1jyz3SvJB,0.003000000,17.610174660,WeStake.Club payout #29,PAYMENT
2022-05-30 04:33:00,142864,3NLqSTvWDuGWX6a7utwkRKXmdLAbs35DPZEzBsjFtxHedmfgUB4x,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,44,CkpZ2nY3cGPffrPhL461rozKocRoSSvHjGGydipF56J5xhLKE8T85,0.001046450,0.000150900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:00:00,141014,3NLtz6R9KcmskC52yUeEYJ2iv9oKsr8VWTazpZfHLcC4iUc6gBEc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,13764,CkpYfHug5HamCLs9i2AbDC35u8dyv71wvWxKF81jNsrAnTnVsvGuF,0.003000000,13.986820790,WeStake.Club payout #28,PAYMENT
2022-05-23 07:00:00,140630,3NLgg2b6v6S6hzAjB6ayvwo28HjRprpEFAaoxKeJbgTgnxya36ES,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,42,Ckpa5SmZX1poSVdzHHAFYDWQXv1jqmD1czatjNEMZYJQAaerDWeFC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,12929,CkpZifwLd8wDGWjX8BfXbABFxS5xdYbR2E2F1jYjChzk4nLimxYpq,0.003000000,13.923160380,WeStake.Club payout #27,PAYMENT
2022-04-23 07:36:00,130805,3NKnJBwSvUYXLky1BxUBHWLRc2rvFGSsDcfC9K1NLTNHSUAZiDq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,12101,CkpZqPMDcEmiiDXGasU2ANwurnv1RdtJPaVa7c1DwL1JYK1C2fpef,0.003000000,17.118949560,WeStake.Club payout #26,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,45,CkpZLahHBB7CcLD12w7m9NUra8SXxexGKfLBLPrQ7EBjsCPc3rqvt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:06:00,125915,3NLvMtVvAz4LETYoY4Mkd3fkXzthaaHzzDancK4cUzbzRQaXsuwD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,11295,CkpYXeeo6Km6FmNR7fPRK3H1EtyBBCWvWKdsMBi6huw7y9KR3ia4C,0.003000000,13.800000490,WeStake.Club payout #25,PAYMENT
2022-03-24 17:09:00,120989,3NLqxAQtnhWQuEd9cRaGJ8hZsUBReh7WFjwNrwkFx6bP9aKxLUit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,10522,CkpYhpPHh9bZPiwrmcmEnGMMNRiwFmzHnKN3ouD8oTEJygi66hoxC,0.003000000,16.032016210,WeStake.Club payout #24,PAYMENT
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,9726,CkpaBoW7AE16yzQ5fCcbEeXu447BAE6arJ25H9M4w1Fu46LMoec4E,0.003000000,17.256552160,WeStake.Club payout #23,PAYMENT
2022-02-22 16:45:00,111560,3NLuiBZRexbHyHVgUC3Mepp8vKBJBnEMVm4Fu4dXYGkREmUBAGfH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,8950,CkpZaa4GgkMskJALHjMiUhYwa7tu43Qv8ZBR6KmhiNALdKoppWmgy,0.003000000,19.733742150,WeStake.Club payout #22,PAYMENT
2022-02-17 13:51:00,109965,3NKH3km521gCvprjqGH2Eq8jakeS2vcFBswdGkDeDwrDQUJwUVwU,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,2,CkpaGgM1sVdQkARz5m3eK9awvEyZkmisZ8ktUwo6uAc5tYYwk1zvD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,8128,CkpZgAJTzf4BNrNVceQzxDc6NHQMXXtN81pwjvMKzq1FFGEAMZ4Nm,0.003000000,24.521100340,WeStake.Club payout #21,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,7410,CkpZWZ3mVpFfDJYZv5dZQN9n3FSv48QXwvTQzgwQ7LrBfD5QP8U6b,0.003000000,16.490850210,WeStake.Club payout #20,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,659,CkpYtaRnGBDfe1pKDrcahYpMBGWcVrSbFyWBkyW6j5hYN1CYeAA7p,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 16:15:00,97951,3NLiUamga2jsgzGU4DnE34sSyMB1Zr1s3K5Rw3hYSpkRdSsVZ6Ps,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,6688,CkpYaroH3yro3R42vpn1aphTs54aBiJEx9tyupysz4XFLeB6S8PqX,0.003000000,20.056613450,WeStake.Club payout #19,PAYMENT
2021-12-24 19:48:00,93369,3NLF3HZh9yNWFMmPpv4rtVijocn2TrTBGC9KGJHn7uzPUsUugw9o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,5974,CkpZNGpRGenumbU7LvPLdGA9P8b3kV9KNakXBxoFc9Q8SRbieAkVr,0.003000000,19.101400590,WeStake.Club payout #18,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,785,CkpYcGnPq97ZteFpMCojD1QtnK5j1UiuhXn8YMMDan359LeWkBLqX,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:18:00,88880,3NLhPaYSUvPjtebBeRrWc96kvfdXroBspQ1TiuJgN28nAnufTWGf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,5232,CkpZc21wZiK3tzoq6dVhYxVevqfa5CEY4oBc6tbdb59nhyBk5d54J,0.003000000,20.735339780,WeStake.Club payout #17,PAYMENT
2021-11-25 11:36:00,84234,3NLJwUCnYBmUsmpoVR7cvFDSGEowTTE3Frk8GMsWE3dpQfxb5L3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,4526,CkpYmtbBBkhB8mBq2CHodze9chFWTZQuMrAkF561es2yh8FY8VbZo,0.003000000,15.791507500,WeStake.Club payout #16,PAYMENT
2021-10-24 02:15:00,73794,3NLfKzUZUUzrSbSjzrYA5vNTfSksjgVcPsYPpXedhCrqD4rkbsg7,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ3AycfBzB7jJwBWXZPiiRu6oiu4qRSMMHecrsY3maNqRLZHS8g,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-24 02:00:00,73790,3NKZwUzW7PRkzvNRzttPfF275UfGNWbE3hQVKeeepEfUT3DcqdZ2,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZSNGfkuF8528zLR96kuuTuQxXgrTycE5GHzVJnyK4UJwtP4bBa,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-24 01:54:00,73789,3NKF3Fr8pMbzWMFwVWSKBLVd7jx5HWgYSuQkF9eVuBMH8dDb8exc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgZXYfbHYJDN1kZH4y6bphyWUGVEzhh7JhzuGAB9f6kBYpRN4DW,13265,CkpZ7TGFTVbBfXY82A9FpzX7C7nLWUq7uU8pSkohyNQWJ4o3etDPS,0.030000000,2169.723000000,memo,PAYMENT
