Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1976,CkpYkYVjUBepGnjF4djfUYWJ6h9StnE62D1UWdT3rHemGoYQpmBRo,0.001000000,0.078079169,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1975,CkpYQiB5uxJKWgjB4d7C3pcqHUg92NreiN8yHRC4fZHvSVL23ieno,0.001000000,0.083836991,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1974,CkpYvjCFKmKSZHKhUj1iSUkDQFNj3xgWHBQMC5X2Nb6RmexV48Z1Y,0.001000000,0.093833655,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1973,CkpZKLx4rCxtGuWz79VjFbboXpA5dAu5j1LHDwbTncVUggqid198A,0.001000000,0.127798436,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1972,CkpYm29MvNx7WWcWuDMmfcbdGF62n8Q5kX5dR6AToGvtP6uYFEwq3,0.001000000,0.131825356,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1971,CkpZK54LPvmwhnrYwp3fjCUcHG7AyGKS4XqdmyA59zU84xmZr1nR5,0.001000000,0.075811247,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1970,CkpZEGvxMVtAJXgUBTCSyzkTMWn38PBedNB7v78MEVrCM2HJPK5F3,0.001000000,0.020854216,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1969,CkpZKvDwJQTbjpvcZARuhrkbZ9R9VthLu2qS7Xf1P25GwdhvUq5mD,0.001000000,0.104174913,FPayment,PAYMENT
2022-06-29 16:54:00,152870,3NLAyiiGCYef5ZMxKhpbejtoy6mZ1XkpfbQgyo1E1TiGvCrTd2sv,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1866,CkpZg5MUFt2r11mSpjbXevASF5FWm1oP2gac1xZ2LPji2c6sEUACJ,0.001000000,0.059819952,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1138,CkpYeS7A6CsoBDSGPfbcQjeVPi4dytCuzkWDWNbmWD11UfrX4ufdt,0.001000000,0.071947389,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1137,CkpYbynBgd65LYRrdjCCwnLy63EiAARNL4YvUguDxRJcapSpxHg6d,0.001000000,0.023481112,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1136,CkpZN4xqKv5tzmz9GnVvsDMjezmS4rC1UvAeMN9uZ4VUX4GjTiEL7,0.001000000,0.082212439,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1135,CkpZp2rqVPtFWNrPppvz2hbeJrweJM1o98MjF57iGx6VT23e7iYZj,0.001000000,0.038614301,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1134,CkpZuHSsNqmpWi2kZkXetrEKVmQoHTWtZKg3TzXSfJDvbstzhHBuD,0.001000000,0.006480020,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1133,CkpYw2AG8pqL8rxQrxo1cX9FD41CnqfEjFzFV3hZpKH2cc5sKpp1N,0.001000000,0.048588414,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1132,CkpYU8S3FHJb8usxG7GQpX1VbpX8QoJfaGReBHudedAwRGwMNceJA,0.001000000,0.055923453,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1131,CkpaKEneSgasC8TCSHZT9wu9skrN6zav6KF9oZPQNQyECTQKP4cDZ,0.001000000,0.073899856,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1130,CkpaByuYzTGu1CdQRgcYxmRyqsHD8ixFqPEyi7GGwHdoFdmEMvrzY,0.001000000,0.092288856,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1129,CkpZ6ezt3ZDMG88XMZa33TDe9Zh3dVAQ88cBjbW1RsMiqko8cJuQQ,0.001000000,0.045317777,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1128,CkpaHjzWEMLmdguGBTtHDxnui6t8jZLRwc24CgDVPb6b5iyQiyEsm,0.001000000,0.004224213,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1127,CkpZk2f7pR6vvFUkYb7o3Keu2wuuFdT48oug1nTbMSAoVrPHZy8eF,0.001000000,0.018704495,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1126,CkpYydsX6uz1Qmbmsh8phZDGGg19FGiA6ZgmkchtQiqE2qkKNVEwC,0.001000000,0.046962368,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1125,Ckpa32cm3nbyxJBikxZMktb1F1Sb9rGsn1MSedP9wvDZX5d8A3dbs,0.001000000,0.049738813,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1124,CkpZcUYkuSVuw3b6oRhF4g65cQvTCWhkTrmrLWGhGdQwoqtc81mfc,0.001000000,0.022429128,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1123,CkpZVF3tPFGBbaUKJN7V3ZyNrAmmSJq7Dwh38HsrzFYRKjSh8V493,0.001000000,0.085159615,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1122,CkpYVgorZXWPrnG8bh2bbeL3xXVED7hkerkbT45MYFg2KAZzwH9Dq,0.001000000,0.050225635,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1121,CkpZFVUikh2fN4cgnuCzMmTRCd48J6MiWwRQamTwi4nBP5zYgUjME,0.001000000,0.092212257,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1120,CkpaDpSY4jSximTRysJor6vtxL8sMtFYFiU7WjuMsbrVS6ntsXybY,0.001000000,0.084180804,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1119,CkpaGgke7LtCNsajHs3MSvt9NdmCExGV9ajXFkMJbMdqb2y5Wh95F,0.001000000,0.036774999,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1118,CkpZkvjzaTp1juNgti34QtXdyo94sg6a4rGCxFr1p5vTHaiXsXpBB,0.001000000,0.012636569,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1117,CkpaEgPHRVH93RMjdvEqvn4heEMMae6Dkhzc2L5D55gAqMhV3qTxb,0.001000000,0.080069778,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1116,CkpYaewVa5bWgskVn3EjV7XFDyLR4YTwqouCCzPDzwv2DvEZLTE6B,0.001000000,0.052435052,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1115,CkpYbN9fzHvuYVGYjpX9VRkcatbucfUcwe8ptrBRehg5hm3opEebr,0.001000000,0.098128645,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1114,CkpYsqBJEM1nmgsz7Z3vKEzinw3U5EGrG1cV41j6jMjYChNj7sXaT,0.001000000,0.016497692,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1113,CkpZxaVe5ecGxCxgNCvinEd1dik2a8DZvuN7PJh5BSrqYXNJhpcse,0.001000000,0.089373656,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1112,CkpYxc7umRGXXFcr9v8vuAeG2A3UEUvHWpxeyLXvpSetuDvXiNGuc,0.001000000,0.013598283,FPayment,PAYMENT
2022-06-27 21:33:00,152288,3NKrZyth1dqMatKjbhfJLeWUCX7f6vajaH5iVqrnVHfbmi7uPbt7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1111,CkpYVpzkk8eN2g8rDyuW3ceQnB2rry9Yd1YnE3yVEpqeNniksUJ8j,0.001000000,0.032771277,FPayment,PAYMENT
