Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,186486,CkpYu7QGxziL7Wh8pa3sYWnGhpcpKcuYmHzc9mToQrera57rxHHWp,0.002000000,0.045642553,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,184738,CkpZkAF9XQHja9jphsq8wQwuKYi7yvgBWfMS87CZweUt44nZkm2wg,0.002000000,0.043102011,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,183001,CkpYVqMbeHFwyy6gtWKcfa6Ti4YcyfnjMqe4GadC3Ttt9TpWmpJGZ,0.002000000,0.043080678,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,181467,CkpZfayBHBPxstZYJGNAsp92wKZWwsE8hnGnuCxqZPFv8YmwfXTyC,0.002000000,0.026485412,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,179741,CkpYqj6SnUcdCePhLxJtVCPk5q7LjePyLf9WHyshu2sk6SWXFBTRE,0.002000000,0.026482944,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,178194,CkpYUVVFfHLUYUMn6Z7tWUKv2SJfFoEbQ1y7cGZS6og5HYEY6V7EM,0.002000000,0.039735730,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,176625,CkpZTLGyF2fBzTfymszMdSzvjuFXbZ3A4emMiP7HCwhVQojpfC6KN,0.002000000,0.026475766,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,169617,CkpZtHfLQ5wDsJvGpFLcTX95pCPW2J2YvFPoLM1dADec6ifqNkrbz,0.002000000,1.203650219,payout,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,168123,CkpZEL6ZTVxRF6tB6y6Bea6wHyySazQHvjkMvPBJnGb5ZMKrNT5ap,0.002000000,2.407072648,payout,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,166536,CkpYizvRgTPh1KAjGFyVkx5XUUe6c6EJsYavFcL9xcbzowodK1vau,0.002000000,1.805035565,payout,PAYMENT
2024-01-14 14:24:00,321748,3NLAYmBBGGwn3MjiB4FjeKfVSBy3DrRf9CedhwjS7LcWnUEeYXDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,164823,CkpaKMPYqttRJsu64a812RurphBP17qRZ6czSeRWSQZrNEMifbo79,0.002000000,3.611367810,payout,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,163381,CkpZFPstYc5MQEWWd1j5dDKFzqoSPbySrPwDYr9Z4T4Yj1BtPnJL6,0.002000000,2.409758666,payout,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,161930,CkpZtKmRMRouUMq2J6QSMgBWXp3oZScBxeRQDDZGzMxohDG32QgQg,0.002000000,1.809407497,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,160698,CkpaAUu6aricZhpzohag1uBU33LSbxLF1yBQjojttqxNNFrGRcpu4,0.002000000,1.806723365,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,159195,CkpYYCth1mZQoRSGUmQ5q5LjtF8REWvSw8n39Yern1atUisUYDJnR,0.002000000,5.885702764,payout,PAYMENT
2024-01-02 19:21:00,318738,3NLHpNT1NQyBJQNcojXoZxvgBuDf7fLidDWoHXZYdvv7XHk3Kj5a,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,B62qorgGVRvSj3Viyhneaz7ayACFWv9afjazCi7DzaAtjB5sk1FvKR9,3,CkpZLwJuSE2QasjdbEYbcVEg4jA7y1zS6iPckw4a14FUooaGT8rq6,0.010100000,1559.358492917,,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,B62qorgGVRvSj3Viyhneaz7ayACFWv9afjazCi7DzaAtjB5sk1FvKR9,2,CkpZKbP7fWkx6b7gUqMAsoM6rqnZM5i8XUvQ661oKF7vdT1FPw8Yf,0.010100000,10.000000000,,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,157274,CkpZe8ungHmpN98Z8gBFggZGkT5AefVew8QhW767yfdfivs5pWwG7,0.002000000,6.474241472,payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,155594,CkpYRCc3LMyMpr8R8npWqWK5StzJgibUvfGxmfDtZy1vocGaWoNaQ,0.002000000,2.927582133,payout,PAYMENT
2023-12-21 16:18:00,315603,3NKMN44LuorXEaFDAVAXVNSm5QSbaovjnhpCdLnR6PEBZnw69nkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,153460,CkpYvLuo18xLJLg8qzNh9aPh7RYkwHSAoHbxtDXKRLmhDcdofphR6,0.002000000,12.292274192,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,151416,CkpZsjquRfwLxWBipXofKMEmNXMFqJuQX2oMuQWEybNq8ozsWqpn4,0.002000000,13.626112935,payout,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,149467,CkpZxS5FVWTSRsE6rbxekKpodruBSDKP23pLrxbU3YyiJbXYHvGFV,0.001000000,10.144549355,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,147872,CkpYrgLdrXMcox652XHQ858RHFvAwNKhnghRZAmnqeJHsPaMUrREf,0.002000000,0.571701587,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,146183,CkpZJZvVTUwRuDgNzY4Hyzg6bXTH5ViF352WNv5oVJwiawrf6rZd8,0.001000000,10.296388382,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,144387,CkpZR681BF1QbGyvoCHDhLGckU32S74t3ZVuVfgmaTdCu289fAYA5,0.001000000,0.572402946,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,143440,CkpZLxyFmimXUTUGtfUiYoQ1qPqbJuYzkcfrzUXctqg7tzUfQyd69,0.001000000,0.571799340,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,142558,CkpZyYCvPnrMrvx9gVqrWKJbRcXHdMY5YZvqjhhhcK5YFS9TcX8UD,0.002000000,2.226626428,,PAYMENT
2023-10-09 12:30:00,294965,3NKWEwd4xjRK4nGfqbJfby7g7cm8W6EmUP8NdB1nxeHHhvhNJuEj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,140939,CkpZsJct2tGTigJQkbLFPVDVeep1CCYGB7JMNUKhfaj9f7eTuqv8w,0.002000000,2.248087600,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,139317,CkpZBGg7Z8AAE8SajYiQLCPQ5aeu8YLCaACtqL8XiwrKEszXNJwdh,0.002000000,2.246136230,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,137694,CkpaCmSvmzJDnHR9p4b615A9pfu5TMrpmyzodmgekD8XPDjKVHbSB,0.002000000,0.990148045,,PAYMENT
2023-09-10 09:33:00,286376,3NLZK474jibesRTZiY8dqqrEWbhuhrgvodAiqvoXqd9Pnw6YFHEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,136056,CkpZs9XAU44Y7bjsg8zQQCQNS4m6ciNhb4b236MSiydkW4iDcHvZd,0.002000000,0.960943942,,PAYMENT
2023-09-06 20:15:00,285287,3NKKcyyjNwU4CxzkVxspKuk3Hfn1TaPTmiRQ4Vyzpwpr8DPAot2a,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,5325,CkpZ6Vxd51gidtsgU2Gfwx6Nz7kGTsBy8mS7nm531nAGyRXwm5iyv,0.010000000,466.275575710,,PAYMENT
2023-08-29 16:51:00,282923,3NKFLBrazUVJA344CuFXiLy6gyVX1m8GXAh5fksUF15756hgNTea,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,5250,CkpZhjQnbRZyGQbBoT9mcRUf1tQoTUwNdW4f7qBfwnaevSvso431r,0.010000000,391.653002000,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,134411,CkpYw2Y4iCCjk5FzQ6nwXbJZmYLqHhksTzMrFzhX3wEnx2hCbYkWG,0.002000000,0.986698525,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,132757,CkpYQ4FAuyEoDt1Q9Dmnf4BE7x4eENEaVXQgRcRBmezSKhbVvo4di,0.002000000,0.986698525,,PAYMENT
2023-07-25 03:06:00,272513,3NKwpqXHUCaDRuiBceCxQ2VJtHK1aEgoQkiXmA8ZPV4W9KLhMkJo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,129912,CkpYgSshiMV9y8LA7TYnotaQo66QAFfrSmhp3dm95F2Wx5X4k3f7Z,0.002000000,1.134413125,,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,128221,CkpYfGrqXYFLtihBizFNPr2MYVdzJsds7ZiwM94aoAuFfQSveKyeb,0.002000000,1.008294314,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,123719,CkpaJHEnd26yEbLCa4VeFB1Z8X3pr6rXQErfANvzZHGv2y5wHfLHU,0.002000000,1.592796883,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,122567,CkpZRiZyUKxe4gD5G6mFB1Wq4ukmgHgESTka6ERgedLMQLVN5iERJ,0.002000000,1.043956718,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,120891,CkpZCCzLaXsb7RcXa8AetmZ5Gx9YSBEDJ2UvaiwA8Wm5KUp9oGTxJ,0.002000000,1.043775420,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,119214,CkpaDz8eA3JaNRBzL3VNS8FzyG4AgVjbSE1GRN5pfHVQkFebhmwVn,0.002000000,0.941160783,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,117512,CkpZo6Ts31bzdWnvawrbcUU5XRnTnr7zmXGekTmSHfpfwL4Ei6BkP,0.002000000,1.055512185,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,116109,CkpaFXHU3NrvhjC6gPtwNa9cdthyVGpMugNuDdw1NiXr3yXzqt7rU,0.002000000,0.253510455,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,114580,CkpZqp6b9BvSCuGHZCnUNYtwoiqUYcaiokTSytC9hpcKhToXs65oZ,0.002000000,0.242422594,,PAYMENT
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,113009,CkpZ7fDHZrMvpYPiyZi3hQz5d4CWCrzQZ6yqRtacKedKNNZQv7b68,0.002000000,0.242422594,,PAYMENT
2023-05-13 06:06:00,251078,3NLsxsUsi4MHUtu65XiazRiEuZvev4eRHh23WyRUHfgGpmCmZpnv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,111437,CkpZXkiUWRHEu1ko3D3JqLzRjyjZUaHdpazuzqMCAKEjZZH5WivGi,0.002000000,0.242254039,,PAYMENT
2023-05-11 19:57:00,250673,3NLYMdzx5UpUHRvUEgZzSgvbWxiM9Fj8qqwgognzw666oh3LdWxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,109865,CkpZiMBW2gDRZqpGMLCbqXPp8yreQspbygqzkH6dVQZgMMFysLQ1d,0.002000000,0.241916928,,PAYMENT
