Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,15804,CkpYS65vpWnMRQB2MJbdsPd5mGQ9LH6hjtmjaeuE16pfBLDEqhw2j,0.001200000,17.119630192,TheNOP.io-Epoch56-2079.166612750,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,15351,CkpZibQ6C3GbAJ3Xe91vsBrhxKaGmoTP37A8WZMiWKZiifqb7qQ7r,0.001200000,18.667941029,TheNOP.io-Epoch55-2061.411478213,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,14884,CkpYYK4CrPvCHH35sDCSRZ3YSG8vPVXq1Z5Seu4HbtjNUHiXLe7GX,0.001200000,19.432145740,TheNOP.io-Epoch54-2048.070748810,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,14430,CkpZxvC1TjDuouBJ4dFrFCfvMdouocyBZxgPVX1CnPMWDg8kNAsqE,0.001200000,17.755134537,TheNOP.io-Epoch53-2035.421793379,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,1153,CkpZAvsT6PNQNXAsMqAeCBTh6vmpy6XjzLpTexuAottoXqvUnYCM1,0.001021800,0.000676440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,14002,CkpZUKuu6MCh2Ja2ypqPiiV2EMNjAsNcqM41i6bEqR7riRnaX5G6h,0.001200000,13.340052963,TheNOP.io-Epoch52-2024.677283333,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,13587,CkpZ45dktmR3WgpubJVYJ9HqNHfrj2vimJWRSQ9gTLTZBFndBj7bg,0.001200000,12.648955431,TheNOP.io-Epoch51-1154.478749724,PAYMENT
2023-04-15 16:24:00,243105,3NKQuMDcQT7QaLdoGvPh8Zthyq8v7LqSJUXRwic6HSsCYgdiDQBr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,13144,CkpZAvdf9dP2Gw9CQqVDyrRTwRo8GxS2FUVQzeWFgvcLPzERQ1Cbf,0.001200000,10.744510046,TheNOP.io-Epoch50-1146.804003775,PAYMENT
2023-04-11 18:30:00,241972,3NLoXy7sX3BQgxTyWw8ePPwt2Wya5cXqtvqtSKSh63XH6RUYr3A3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,474,CkpZJkaM2DNXLVBFTYwMocHimAbLbX7aqGHmzoSJYzyb3dJrqkCUZ,0.002000000,859.743200000,,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,12698,CkpYnM36ZsuWHLsXRyR67tuVnckb9qZhChysDi782dxc3aQW4sAT7,0.001200000,10.455333609,TheNOP.io-Epoch49-1140.714433619,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,12271,CkpZFCi2HXCnuN8CNTptYPVL4iXx2tnSvKv4CLoSwZa6fsozmc1MD,0.001200000,7.674745949,TheNOP.io-Epoch48-1131.760767608,PAYMENT
2023-03-01 18:33:00,229924,3NLTZ17xDFPdYQ2PJxVW9AXzM2eH8Dgahfu5LbnDiPbbzPQ9QuLY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,11854,CkpZFJXruyy2HbDqcuDkLiSmV9bWtvh1mzsUT9oQuWioyQwd8yPxG,0.001200000,6.089570156,TheNOP.io-Epoch47-1113.607793703,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,11408,CkpYysA95dMpeMiwVxSSrD1WxaFUuh9CVfHgUkhySVsxLMCAafHJP,0.001200000,8.953666011,TheNOP.io-Epoch46-1101.289900000,PAYMENT
2023-02-04 07:54:00,222248,3NKmcF4Z6t4epU9D69TaaVTesH9YsosAWkq3uYpQhFGX5YKRtHjo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,2706,CkpZgzFeVE4pENVbAQY1mo5kZEG5gx1JQEF4y8MHV6Yf3hCm1x6uz,0.020000000,9.800267832,,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,10983,CkpZKKKnd3TZH2gypPzEqGSLBFju48hviC7MaUcJuW2LA74X6j6hm,0.001200000,8.352706073,TheNOP.io-Epoch45-1101.289900000,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,10560,CkpaDNs1rQG2pLJjgTCxtLwxNxSmc5Y3Eqp7KMmkXSp8h2muytL8N,0.001200000,12.317893703,TheNOP.io-Epoch44-1101.289900000,PAYMENT
2022-12-13 21:24:00,206606,3NL1Pbm5HtvvM8PrNNxuCMpv6XxyMyshEehSnm64aTGYp2b4UEvQ,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZuAk2eioM7KT3TTkrAY9WJ2La1o2nLJMYmT6NSuUV8TRMfkjfG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 21:15:00,206604,3NKXWvDUPnzx3oTN5fXpHo7PoWMaWT9uRUrFMzjyVtdJF8LizVme,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,89817,CkpZnFzJG4CJcx7969ZCaKMRoJUGjkGdkTCfkN7F4r2mZu7PXaeFv,0.030000000,101.500000000,,PAYMENT
2022-12-13 20:54:00,206598,3NLDAHDnQh41pNM2zr23FfiH86CfuMHX8USZMTDgwpBFykpsCtXk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,89809,CkpZtpGMrBqtw4oppPHkjVz2nVVhJfG5KjmwKQxSfs56BvaNy5Wxo,0.030000000,998.800000000,,PAYMENT
2022-12-13 20:42:00,206596,3NL4xvDhWqvGYyK887qGsAyZdDYZvhBavr8MEUMhFr94MKHKL6yu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,89806,CkpaG1Z7eEU1PVqkcKhzAp8XkR5m2drYe4uQ9RXPjVttKntptiW9a,0.050000000,2.000000000,,PAYMENT
