Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,399573,CkpYV8Po69N5fCQp947wCVmnxP1hq7MT48zZF2RFUDXWhhXhWL959,0.005000000,2.582995170,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,395669,CkpYbfESbZCChCqAFTg1hjuha9oq4vf7R5eBUNtWu8fp2RcB5uSBx,0.005000000,2.798610157,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,391696,CkpZHmbFZU3uQ2Vi9sbRhN66Wch9K9cX3wsG2XeyQcnHLGsBbL8Mr,0.005000000,2.481071924,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,387878,CkpaDEwW3jG2GXpPaHn3ezeJKrTLRNafQXbcoWUtSBRtfEUzsormp,0.005000000,2.392569085,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,1,CkpZ1LJXnbVWvR2pHP1HyYTGXPGHJf5Sz3jYRckDZ47ibT5dFTDrz,0.031800000,1222.285000000,0,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,384067,CkpZAH7WzgNzDZUFRVg3HpRwer2zvsV6FrdC2qgCAsd3kXmr4Ey4K,0.005000000,2.178709064,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,380160,CkpYtRSXiPCGNLnRAxR3M1m6tAhL8iyDhpWXjPUsvWmUKBFardYje,0.005000000,2.431529287,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,376236,CkpZE1UxRuWiwGMy2oYTHTPzJHbsjFzn6mGqdQwUgHMxijoCBVahr,0.005000000,2.491365821,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,372450,CkpaE6dc3gUJJaqYcpFEeer5sMFtkUxMt3RpuinqRrU1Ted1i3HUd,0.005000000,2.025738097,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,368436,CkpYyBv3mHufKMYgivetUsxQw2Y1eaB6xG42HTckgZZsKeBnK7vjR,0.005000000,2.853973353,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,364806,CkpaKya3VEHthf5X2ZdyDyyCC63tiSR7kZRMAiK3oSEFHKiucTQ1e,0.005000000,1.622882616,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,360720,CkpYrz4SJrsVBo9dd4DUidxcfzCKpT1QWardkzzGrzVpVH5tpkwSw,0.005000000,2.952331294,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,356999,CkpZRnEKXw9effKS8cPJH39JiRqBD1RdXdmJP9Etco4Fzqj4haTa5,0.005000000,1.738402618,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,352993,CkpZoXiMBJbDUDXwwdCxyTdih2NAKvFhXYKZxc4Aiaau9ZLcjwfgs,0.005000000,2.854140774,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,349207,CkpZwwNVqqnLEtCxWYN4xiMy7jJM5a1Q8WW4UQcz5ZKJBgj7nYcBX,0.005000000,1.946154038,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,345239,CkpaLTDY12kqBuuX6uRFQkCi77voD9eLhmnbfcSmJd7EPgGH1f6Ni,0.005000000,2.495009217,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,341460,CkpYY7Q5fHky5XLobaTNgpgr32qyfD8eXzx4MjWbMBWoSHsegiy2e,0.005000000,2.158005791,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:51:00,306840,3NKUzswi9DqzMFrWWjFaENcFbfyFHGVG1tVHwcVGEyfdjbvci8dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,337582,CkpZGjgHsyp9jHmh3QEcXWCPdcDg7mXwo4c6u3utnBqywfAduDoSZ,0.005000000,2.779344603,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:18:00,305714,3NLbZffHELMYitsVqtCkNLqrY7wycdx6n1nNLNdsmrcgDhEXx5x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,333896,CkpZBYVf9UmMggi8hGmg3yVCX1NYUo7yxBArQwH6ZXPdqGGzRV4qe,0.005000000,1.895971021,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:15:00,304915,3NLjMNqPZwL56UyhwYw6QUm4iaCMrkwq9gYZ9RNR1LgBMCpSQ8TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,329970,CkpYhxgm8kWhMeRDrXLULf1DTfoqobjgr4x8JoNSzSMqg4FWm6PSZ,0.005000000,2.539292424,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:48:00,303855,3NKLeFDLRbDkno4F7xQgp3r5PT2rqC7n9s9QgnkS2Dhubkumm28y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,326276,CkpYuYc4apchJhKgfoHjg89cpgA1h31vcAbC299wPtQ2s5AkRgkhB,0.005000000,1.978326099,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,322254,CkpZhkX34L295bnBcm6auQUgB4hTFKGHrwVuEz36cmV9XpU4ZSeaU,0.005000000,2.087731681,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,318569,CkpYTjNqy9H2i8keifzFDcCJR325LuBAmKrVUNjLLG7RNuqei3tWE,0.005000000,1.692058487,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,314689,CkpYZL78cHTFyGgdqWEBDrPc3sZvYEFuYnFNvkm6DSYivF9KW6Sq1,0.005000000,2.405059637,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,310796,CkpZY8j2ufzNL3d35qkvqTdJ2j32XNPDTpKxvWkZVcaVGHPNghfVb,0.005000000,2.015462404,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:21:00,298937,3NKdL27AeHMLmM4BRFD9pAnrrZfajxLR8o7LaXV5hMD7zHdd82Gt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,306816,CkpYt9Cma3i9Ht4A8BUSTpEEhchW7RkpNVkpT4Pp7jtGfb3kQEPf6,0.005000000,2.834728305,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:39:00,297716,3NKGyBH1vKNqPox6dPHNHGwgSGwXjd8oYggE3mzy6mHUZXxNCZjE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,302990,CkpZZhcwngbGZzJG5gQcRe92VxBMBhTHoXTKfwdrHTNw6ScNC2fFW,0.005000000,1.924402318,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:33:00,296843,3NKx5FQJuX8mQKc75XU7BBKpxY6ikAqprGCKWKsV18Gf7yhrgBuu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,299004,CkpZn6UnzVVRqZUemBxvhKyLxkLeEHnfMQ8myYFF4bPSqW4kZobJN,0.005000000,2.522703432,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:18:00,295656,3NKD2ig1HNvaHafRjsYMUYw7yiSR7qQVgzjMBjpbyoZPhzzebz3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,295253,CkpZ84CzUij3Ji82QMj6QWjQBaLaMksoGxtCaUDWrQZ7y4L7HdxM2,0.005000000,1.831585079,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:24:00,294761,3NLjGvPUR5jgUrcyWvN5QozofwmiJgsBrSGMBK3brb2qwQ2rMWkN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,291251,CkpYZfaBA5oqg3NUq1wWrQpUNGvWZz2ASiKDAtAmBa1tcGzBuevae,0.005000000,2.820110356,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:03:00,293533,3NK51jm9nutS7s3ioHH189HRNAi3H96Ek9cFXkAnik8jTxgX7SaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,287470,CkpZaM3bqiQycBsviFU9UaGar3rWcSH3HtemcGvM5T59JyzimMpFf,0.005000000,2.001976147,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:12:00,292631,3NKYQL9SoXc5Me6vjxBjnbUvbRH7vPBvZ3zYXVf36j2tmyF6gCzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,283528,CkpZ4y8oR2ALBg42JjZ7CbpDpEUAYYBKCrt8oHsyz1tQmixyZmSm3,0.005000000,2.275058645,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:45:00,291415,3NLGF6S7hRsLh3AKrpeb6n6tGgQSX3o8842Cdz2VYgsm1c6Dixcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,279871,CkpaJdWx8SN5LBFHtRPzCeC3mjiWyoYJvBDbkL1y6cMdYUxksutht,0.005000000,1.690700989,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:24:00,290619,3NLWoNPjhde2E4bPbhZzdqW1wNUz8wKY2B5wyP9PozQocKmdNuQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,275919,CkpZV88rnVgMun6kfEVXXvEJcgVn9mhG2QcJ4Yy4G1g1hknA73BeG,0.005000000,2.131764117,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:27:00,289383,3NLU4ihKz1aDyRgDyHWyR6iysCnj5fSi1GdG6wYrJ9E4qivHVnv1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,272230,CkpZFKa3xwFvxSpKaXuirijNaH6fwDuvcMJF7qsee9sZ3DVoSyHuW,0.005000000,1.778925819,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:54:00,288505,3NL1SV27UvkDKEMkaYUBTPKxeCMuZ4GX6AL3PUJi6bFooo3NBycj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,268267,CkpaCWox2ghade7kiQ73GPDsVb5CBWaPpRos6dJiJEVywKwrk9n7B,0.005000000,2.498164983,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:30:00,287298,3NLYuva1U29M67mtxd5uKmi6YFVrTA6GXRBRQ8fxEwAcj4gyXp3m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,264504,CkpZQLVThuvLoXuk1CdxzX8izk4k4EZUrD7aYEsV6CoGGP4KJCkfi,0.005000000,2.119260391,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:39:00,286535,3NKfTpDa27G4pqhSYQuK3Lqc2zU1bK2uL8wCEnSR1DrKaKg8KLSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,260552,CkpZwtn4wJvJSKhsJUeBWTEmVPYchKU7vktDWdNUnehb3gCF8JUyZ,0.005000000,2.226588367,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:45:00,285305,3NKU1xrVa7daaRjYp8srj5uNG3xVXiEfu15eQCdXCp2azpqaBMGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,256837,CkpZkXcsKCRAtQ5bhWiZr4ZMV7HaFSUXQDnUkbBspTkzj6153gMih,0.005000000,2.041064135,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:33:00,284443,3NK31MzTwuRhAVyiZRkmcqy2o4fwTd4aGYn5tccDHDvEbSHfb2AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,252867,CkpZBJD6oWRFU8emuiGpiTPdbgQJszNL7wq6b4J3sihgnmfmXJL72,0.005000000,2.540504404,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:36:00,283313,3NKFrZWyGWYkZXxhiM2UkPwP84e5p4S4d4nscrCGZ1npCGg1cBQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,249286,CkpZTaP8f24wjwrM8QwRBNX1Nk4UTfxuxr3LSRrvUbESEypZuVGWo,0.005000000,1.612840022,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:21:00,282484,3NKLeHmJuNB1xix8ySDjsF5UDLzGVDFe6L6CGJyzNj5qG9VysWTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,245357,CkpZo4a55hUi36YHRSXQ7yoXAEQ3wi48VxDFPLkTTgiER4dn1Gxcu,0.005000000,1.979560998,MinaExplorer Payout 255 #282359,PAYMENT
