Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,419011,CkpYeAedhwGDwfeVQoxheFPXUei5AdKM6Q2YefSUmDvT3WDJtrCZM,0.001000000,38.631416353,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,406248,Ckpa6tDybQXLyuaH38H2GM2RhMKNSc7SS8iuWhMNFiVkHtbGJzHJr,0.001000000,42.425247852,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,1288,CkpZSmdXuSB3xiPuvQuVa1DiPAaDYrerjaAShUTA46bhfyxuWfCK9,0.001025590,0.000301700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,393656,CkpZJkPpdwaeePHk6fFgcpoNWnWWK6DnBqFcAEByoM1JayPBtxnaA,0.001000000,35.037486606,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:15:00,308121,3NK6CmBEeSsdngA72qo4pkJLFK3SHsVJPt6eLZAGojS4KsvhyNWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,381854,CkpZYcaRbjLpLv7UxbLdaNe8jXf82bE6VDkjfS9hwzBSRgAkMLatt,0.001000000,36.463174455,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,369821,CkpZqF9QSUBTwWsi9i4FJ2j23zc3cdcghZqUTJBdDGDB5cKHYaHh2,0.001000000,26.869774482,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,357982,CkpYVK29mnT3qREjfud18mxeeWvtNiXjfFJZ2daQuDJaFPA6HcbW4,0.001000000,20.790357515,payout_from_AURO_Epoch_63,PAYMENT
2023-10-16 08:18:00,296965,3NKt8dyBBTSvZAdFyZST34yZ8rawn56JCACQANLcmyrUYtA25tCv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,17272,CkpZWeDxBFP5rQvh3FwJ66StckkHRZbhc3MKgP1sWhEU94YPTrnLe,0.031000000,803.595100000,,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,345894,CkpZ7wBjWGrEvSt6rivp3BWqGXnQHb8zkzfvNQK9WToSZcAjc7eZf,0.001000000,22.931673794,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 14:57:00,293765,3NLpdxFe8rV2DJfH7hcWFCL97dEQawwCYBksVqiyyE9LczfpMeMF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,33823,CkpZZBVNnHWqdKGeAy6WE7yeSvfuwSo2hg41rdsNGX8kRzCKF4W71,0.030000000,339.430859270,memo,PAYMENT
2023-09-30 03:42:00,292095,3NLvaEHQqgzXmdcztLWLVt7yy1XZMrvBdBkDWQXZjYsC2kKJzxr5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,15336,CkpYsa133xKYKgUsBTeJrU5W514KAbbP8WxsBnHctt8D8e38ofjca,0.030000000,599.618101700,,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,335419,CkpZimU5rtqEHbpBcQX1aMdfLiR7yeqTeeXhZsrBkbpai4rbjAfM6,0.001000000,21.633521692,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,323660,Ckpa8vT4ydpdJg2Nso9yzD4vcHgeRZUpXe4Cwr8ARMWedNXizyQCd,0.001000000,19.937183177,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,312007,CkpYQVQeUBQXYKiXQLpv6oVcZC8x1D1iMCoPbyXVaWQXDVSZLcHBd,0.001000000,24.918479929,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,300492,CkpYXb2JY8YfqvjpRdxhp7TxJbyxKU19jasb36wdEvfEqk9A6cp8y,0.001000000,23.013049319,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,289127,CkpZc3pGSgSRxcEmtrKpEeQ8yjComrpqBafmCJjf24X7NGPkWUEqH,0.001000000,21.452722608,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:24:00,269052,3NKLagzExvQzMWbaUSzAuHPVeQ8334yZgnDmX9ZyADhcTNWoaJgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,277870,CkpZvgWphaeiFj4Dy4u2QqHYd58RdyGpU6rQggSoNY6E7aRbDBsYX,0.001000000,20.624870673,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,268008,CkpZLCRTSv1z6ge7mnohgVjyL4KphuBWBAJbz9KTpHdpswJiwpjUr,0.001000000,15.437349007,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,257193,CkpZbEDnTkTxTXgjLyhRywq6xzPxkHBmegzfXFqAj9snpvEq2u7WF,0.001000000,17.793450806,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 20:24:00,259726,3NLarhgMRQNxvw9YyV1ibc75vrZWyzmNjmiXJ1g8thcXSD66TQv7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,2821,CkpYvwBaRCvxctSF666tS2crsyA4km7SEdVs8psrtBQWGvqTJoWtb,0.100000000,695.500000000,,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,246481,CkpYp2LPNjAbjeWaSfSLKGocUQNpAqsXFmFktpgFTMf6ntpEGRuV1,0.001000000,17.315232970,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,1081,CkpaDpa2bjzTVw7NvQDtvqfxpwgXVxjWYY8MAx59zgxdXSRuK3ADN,0.001028140,0.000611430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,235939,CkpZhPP3Yi8S6yrTKctoydtRfQ7DGnio6UUvmEKZFDdagjmeksbPa,0.001000000,17.581571442,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,225656,CkpZiaMUuF9LHsiYTJMjh88UhXDq1nkcdTBUgwzcMVh56T6JCWn4n,0.001000000,14.852046850,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,215699,CkpZqR9buHrMHydQRVWsE2GMn4cb2iL6ysJ6e4nxByh64ZCbVYPoc,0.001000000,16.366005282,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,206023,CkpZpEyBibBFePfwmFtKjY7f2M5zNkPGXrMJub5BrbrNqAUJLG5C5,0.001000000,14.292319924,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:54:00,234313,3NKkwehNf3aBr4J8SEiRWTkyww5XiCKKRn3Xkejm8Jab2jX7KfUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,196719,CkpZcw6GV34icfVnfRCiX2kFd9vFvayJZW42rcBVxc3Tf98dSyH3i,0.001000000,16.782558405,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,187845,CkpYaMozMgxmGFDQowUdC57aGfgFfbFGQfXbY51tS3XDrHdSJgGZN,0.001000000,13.162204483,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,180560,CkpYxGwGvbrgWBJRikpvDgG7dEH3urm6cvmXzpG9nSCxcG3QAV9og,0.001000000,3.584697587,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:36:00,221046,3NLeP1HstP3vvHob6MPHg66QoFkboUsSoaBJx4qnT6zfT95Ldpft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,171722,CkpYXK9pbNsyFMjercJu5yC1emM1x5s4xTREQWKJsg4jvfvef29Jj,0.001000000,3.338629562,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 18:15:00,220920,3NKq7d84hKDNpG3mJ157db6KVxfKFqnNNc4AKAHmqbqLw58WMTsn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,3024,CkpYYtNQ1yajPfqRJdoYYjbLNhbLgeTTjkHMy4sFnFnX1pAWaQ1qT,0.100000000,289.500000000,,PAYMENT
2023-01-24 20:33:00,219155,3NLXrTWCoBErUJt2rw7AfE7RG2GqXnSdcLVhu2Q6eqR2vcodXF7J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,1431,CkpaA8tnRYxQSK1oDGbVRZwJsETzBJAAnZeYBZi2pkc4TPePTSvCa,0.020000000,219.500000000,,PAYMENT
2023-01-22 02:12:00,218311,3NKEd2W9kuVRo9oMh9XgP5HeTEfHtMsSq2stEhMRpW2wbK7QgxV1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,832,CkpYbkFnf4DAnUWT496pqmoTUw9PcjG4W8DMK9SYkh4SRyCLcn7Tk,0.007500000,1008.500000000,,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,164392,CkpZprWDfdfcrFj9rEj37tTPN9JYTvii47YYhZfvt17DiYec1xCSc,0.001000000,1.227966737,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:15:00,212332,3NL8JJgyisa3AYSdU1y9UPaE2x2SGjmbjqgbWxnYD2Ltf1eyuEzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,156068,CkpZAViWqUsSXbcLLWjgwriMu859ZvyWtgbsa6EEdKYisDH4Uz9WQ,0.001000000,1.226362427,payout_from_AURO_Epoch_43,PAYMENT
2022-12-24 00:15:00,209686,3NLGkcdUSQU95XpbdjDXxEzfk9wKofN4jSZSoCxJCLQ5WQwvRbQ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,92756,CkpZjcNuxBoZRtf7xwmgQENiG2LYJPsTcRPwRJUTqScsYqXRJD42X,0.007500000,316.500000000,,PAYMENT
2022-11-24 12:27:00,200711,3NLAhiSePCMb4Rr843MQNmiZxDA6VNEnBo6v9yWcMenrAKaQYTGt,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYR7tEhVJb8QrkWunNYfveqScocceDBdEXsKyxgEBz2bSHuU1kK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-24 12:18:00,200710,3NLVdu9jg2HRc1oLxsjMYEgAUKYsQEssiJs71DiiCEQEqEkEJFcZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,86643,CkpYz26SzaUoM7frb3f7AD35x5ZobXwnmiNEQ8h1tiPVzZTTkmg6y,0.016000000,157.500000000,,PAYMENT
