Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 19:09:00,260595,3NKWhkXNMaYEnzwtUxnaSLWxrsoCnEc1LFrTrRVV4YKasacM2fWP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,3377,CkpZ1yHTVJhBTokofgqu6iJwN6jcTCZRWqRzbT7r91RnjJK1zXKDY,0.007500000,513.885100000,,PAYMENT
2023-06-13 12:36:00,260239,3NLXaF5tzGbJByYQcGy6K7u7pg9r4M6RfBds7K13mUQwJX3qayki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,255991,CkpaBU3mw35bkNdbZ7sKBKqKa6VBUMddmhw6MtsfhQwrK61Ha5Wyj,0.001000000,52.569856952,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,245302,CkpZ1FCbrciTEj5Ksd3ZvHTg5cn6otFLNenQokPU7hmtWkRoTBtxv,0.001000000,51.156984040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,234772,CkpZsxA6VZESe3sxy3bz2XQuFCTLRquqDC5gdLj1XGywKmyxMaBT7,0.001000000,51.943842202,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,224539,CkpYyyxcqPnB1hhjeEcwk6mbD53viwrXRQxGYmYoVYpgBCSMZHoQj,0.001000000,43.879902235,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:51:00,242980,3NKcRUS5i6GDVy4ynxdfmDGTVVgUtqwRr8DXHeHEviaVgnHGjYtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,214622,CkpZdPqnQ4nNGkgFfzfrxERDWVmdtpr42TKQQvrMZLgd2ntKuJLi3,0.001000000,48.355499456,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:57:00,238760,3NKLnbHhQcseXQFxvNC8jnUkurhnhX9Vcs69y6tbRkGHwgjQ8itd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,204987,CkpZ9wcouWhxc7W6hNutK8HBV8tjz96gVowSGxreDXTTKvqCtjQi4,0.001000000,42.185044354,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,195703,CkpZ7VhkcJP56Q5rVLgRJzqTDFDWQZLUmczye2HdqdYFnmzosUNx1,0.001000000,49.256976420,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:27:00,229840,3NLP2raLRybNY4qsTMuTQxUtycPdCTYekENQyaaso7hu9WdRL5WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,186624,CkpYSGqPn1nMoVjtR7obRKBmA953c43kHnszJjNu2pThLe3UykUYm,0.001000000,44.973565312,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,177682,CkpZsoroFSBmszf5PkmvMoDKizrA5Gwqw8H26PZUvHo2SMkFR9eia,0.001000000,43.675577940,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,168936,CkpZo5P1jX9wj6RidAdbmU19UNg9qwQNg76W9sc1eRnuBqxCECvgG,0.001000000,38.659570318,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,160510,CkpYzgg7YqwVMvrfBunPQnuQt8W9UFUaavae3AzF16KibGiNK9cfc,0.001000000,42.649616390,payout_from_AURO_Epoch_44,PAYMENT
2023-01-05 19:18:00,213537,3NLP48GJKR9uiYg4BnRTaWRuFQgGeNX7x9moUQhPBoEiHyrfZr4q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,94753,CkpaKqwrTGBkHceZg157owrAjWcyauk1EFWQgvYnaDFhBaGZAXsZw,0.020000000,258.540700000,,PAYMENT
2022-12-31 17:51:00,212060,3NLeSTqbWtg7c3Gk9CzbHBuquRws6uNo8dgMdhsh5NcLAcjFd3ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,152315,CkpYfwyyNnfpSNYr3PsNnxfupbu5jj2joFCDVXiy14J198j7T84YP,0.001000000,42.286591642,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:57:00,207718,3NKbXAkUXAfRSTondZRxvsn7rWn7Ug4bSz8qxcSotrda7e8Zu12v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,144486,CkpZmEgi3ADXDFfsoAt2rcWun3XeCeyzJAYC7ecezgLTLwD26KwAA,0.001000000,41.782468791,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,137050,CkpaGE47a9oVin4LzsP2fDr19mMpyCRcSmbCSwosoNDsSF7QopfWW,0.001000000,39.213518973,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:27:00,198922,3NKoDRJA45RhUdFZU7v62WbisD4ymqkNUrTLUgyfEHxt1MJ4DLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,129773,CkpZSLQYsCSaW99RSVXPSJBtsMH1g5Npz4dTFLT2E5cwZxYQQ4eA5,0.001000000,33.232792820,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,64,CkpZYLCn8Ey3KYz55uJpokUzerWsfJh3gbUDofwb1opaJj18apfp5,0.001029620,0.000309000,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:27:00,193729,3NLVZwGTnLCVVVjcabgNxcRQftRPcm53A6JWu9SQJscmv7foMHiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,122686,CkpYzKgQeMbEuCZDvMNY76o3xkYLPtWG4x93QnfdV2GJHr3j1dgAo,0.001000000,36.963046394,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:27:00,189049,3NL361mWuzKMmsWg9iqgJpxV8GnWySyChLuP3MZuqw6e6K2Lv91L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,115694,CkpZ8EqYM4uBCm4tHYkUwRnDrFQrccUjdyU7uPy5GrfVRXP5tKitn,0.001000000,40.160165503,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,108805,CkpYnCeWBtAarZDN9LvwF2bkUuCfW2Kif84TAVavrVv3dXM6i5ZqE,0.001000000,38.237066792,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:51:00,179471,3NLiRCbrF23vmCdB6Txm7a1z8iJr6GmpSkSYCF1QCeAXzL72MKBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,102036,CkpZJWM6R6pNdEFb3zAfbYy7bdEY8TWjbymqpJLG3UP4jraJc4Rez,0.001000000,41.589752686,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:03:00,174945,3NK3qS8ZFn9qKpuHWNcnWzf5aSy4LBQSHDtTq1PKSud3no2ikCsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,95381,CkpZdTL9fbPeRmgvQhisngeNfmVsNCVdCtbGnXEQPXQytpULAusMb,0.001000000,38.682924720,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:03:00,170053,3NLRfij221pCbQPpQZr6FhFChpgEFRETh6YtcvBQSYQEk73RCtXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,88829,Ckpa1zKkDQD6KRBxHU4izErwDBnX1Gm4Q77ov8B3eQxVBSGDhgF26,0.001000000,41.681216168,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:03:00,165265,3NKuaMF8omc3TNj6RCce6UkgrCvi8KmybTnYkxh8AkPDhTHsbFs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,82399,CkpZqxkwcBM7LWV6wgK6MUQhN57gouYFu82r2cwmShxeGQEAedDKi,0.001000000,42.084262015,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,723,CkpaDUAvGmuMxJHSCsv4tAHVwBPrbJtDK7QGLcN1dMXELhLjZLUov,0.001094900,0.000592070,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:54:00,160008,3NLR8XNT6Eyn6UtgKJWNiMD8K77TdnK32re2nAqsH2jRyTW9KUh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,76095,CkpZtamQMqjKqbhF9but4iADhvmQdjv9h3fKFPHgNzehQ6PFEvNpL,0.001000000,38.201650931,payout_from_AURO_Epoch_32,PAYMENT
2022-07-13 19:15:00,157494,3NKKujnwKZvVmAwtoV2YYbKGoFp9mf8rohBzuFeC82egohzZoNQP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,69762,CkpYp4wws9wckRuUuHXxRQwTCgrZZHXeSx8EAktVHDEUKRr1K3VSG,0.010000000,171.527800000,,PAYMENT
