Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 20:33:00,350218,3NLCdbz5osNq8EM5ZGUdMw3wn7fZEmpbmrRxwvSDMhM1FXoHYpCn,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,6,CkpYxtLYApsTk2sFDdL8H6kEe3ckCpZvduir8X22dSeJ7gSrynCmT,0.010100000,181.473354116,,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,525078,CkpZYRzV58xsFcdEjRQhJBMhC9ZkHfNzNP4bid9TsVDkCR5ArJviF,0.005000000,70.754510241,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,520731,CkpYv85jwnUMWiBe22tFZRjFn868dEQN5uYyYFhawcY9YzbymUnaK,0.005000000,51.159669357,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,516054,CkpYtwB3e9RoxFuPhhvWpx7enHhRZqqC5MFtUZWxvHFZVPzjbCPr5,0.005000000,59.569274518,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,5,CkpZp7voddvRogSPuEgACunKA3UK31yDDja4GauNs5NfpN12ufLkS,0.010100000,40692.335554428,,PAYMENT
2024-04-19 11:51:00,347102,3NKNxN8c6WEQyMA11ChHRbQx9Sjfc6MmcnNbjvYNF4ZUUuoYN29U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,30277,CkpZFB9MnyzW3b4BLL7w3EuWMkeCwoQoEwgEFBdwaejkVyuodHCSo,0.050000000,40503.633460540,,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,511712,CkpYif59xMkz6tdUsHEvQA3METiX7tgCvhPW5UAU2cy1fqjSCpzdn,0.005000000,40.462185651,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,507016,CkpYyfd78hQVq23mRvF8uKjHi57YJWwU93znkfFVqRcgF48T3ExXw,0.005000000,55.856109936,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,502551,CkpZE1s3nZcTk37DKaCd8wdFCEWMiSXMv78wHK5q2s1H9xRkBp7iJ,0.005000000,46.047701827,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,497879,CkpZLLoiayDQUnPbe9ywapfmhmR4CAY5emUMEZZTeeDPwFBNHvyuG,0.005000000,46.346196473,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,4,CkpYtwSLmzHHvKA136DF9C1FJBFVcM73VESw5m7fpWzEaTPuKjygF,0.010100000,33658.739840424,,PAYMENT
2024-04-04 16:36:00,343043,3NKxV9Jv43KpftQJZPPwVRf8SeE9rscuVzoeBevA6ws9iM8j8t4r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,29810,CkpYZaWTzqH77KCf2Hywn7MQat3JcDRpmj5zkgrDsBM2p5oQSaGsw,0.050000000,33524.325037760,,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,493544,CkpZYaSgEBcbV8sd9pdePwDdTdmnC5nirX37zxWeuGFqHVXyTxJtR,0.005000000,44.635911415,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,488849,CkpZcPeoPUbKwknf5cHHu4Y2DhrUY1P81vShA1pPeBCstKaXCcoU1,0.005000000,55.985964230,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,484725,Ckpa2qCYax8ENkooCzEzPStZ4nNEyjWukDjFfoqS2pfJ9Yvo45KUJ,0.005000000,33.803027020,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 12:00:00,340795,3NLHyy9qeTEXWcGCUpUUxkmABaAMnBHHMxmizcgEDiS7WhxUSxQK,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,3,CkpYjvZJ2xgwKr68aKe7xXkkHxiYReAdGwwvYLmtVxwVQ19Dxp12X,0.010100000,25317.186882609,,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,480104,CkpYZsdV71sKe64s95XCxGTsbXHM2GeHQGHPcRcZMGeCarpcDPrQf,0.005000000,50.071463021,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,475814,CkpZJ8AJNuWHKSUuaZibbpCh5BUv1yK5REYq6pb98EaQDTaggw72U,0.005000000,44.498016884,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 09:36:00,338924,3NLDrkouHnefTfNMCdi1mf5goHG6jtjwRAiuAxCarmiAMn5hEeBe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,29371,CkpYXjRTC7xMTfpPrVfgZ3xSrGmUQtXeiMR36osYYeToBFNTUgaFg,0.050000000,25172.004840360,,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,471385,CkpZwSoB1TFb8jSJfnUNJeoYSVeaiVdfgwC2m2YgCp7tKjjhUC7NZ,0.005000000,50.622662344,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 17:24:00,337675,3NKbCdXuipQuFtsX1BgUvkfS1bAvXfrN3XbTnBTkRYjzNHGPMjBr,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,2,CkpZ6vsoVTy69trHC4RfPujkiSsMkfYNADzdU4rMQ8KKU1Xh82LTc,0.200100000,25173.054840362,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,467124,CkpZ9tt1ui5PbJqAexsunuMrk1huswMTyrMDE2KsF6pwEczDF1vkB,0.005000000,43.983914142,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,462612,CkpYvcaCTFEqpZJuPCGkJCfYmdJUEWtHbSJratxKuExBSDp7g4LnT,0.005000000,55.819261912,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,458506,CkpZShy5vC8dMaU7ssjzeszMACTBtQLcHQ8rh8QxugzghMWevbBs3,0.005000000,42.041894455,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,454130,CkpZmASnXkrQiRVk7o6k3nqnktQFed3WFqixUwD3zsui2rdmdQmjG,0.005000000,46.478528586,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,450077,CkpZDU1RhmUGcCW3aX6i1vVnYcEby1sR4JAAx4FZAoA4FDZx6u7mu,0.005000000,38.404115066,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,445645,CkpZGVVEvv9gLZ36PdMVZ6BcgEp3LceyTEqNnhMsFA4fsmNJbGQ5u,0.005000000,57.614090755,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,441553,CkpZ4tdz7xU9u4z3oGJSyAr3WkcownToXnQd5B3znuvHnuhsKJ2N9,0.005000000,41.753294543,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,437319,CkpaE9SW3LAR1vBdN3xvtnHAfTWiZABanhyMZ1Xnc4EKcLBNX6Uzk,0.005000000,50.549719027,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 06:27:00,330282,3NKN4BJCUWPrG838MatektpvFzfeatEiHqDpBWJdX4obNZBeFq6K,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,10272,CkpZz1Zitw3vVuzH5T8EyE8ymohEeaRdHXXnEE68kb5JfWExTgpXe,0.200000000,21.000000000,,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,433283,Ckpa9QsZ4v6cc6f6v1JLcSZu8NJcg6cty1FXntK9anRSQh9tcR3Bq,0.005000000,43.249979870,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,428963,CkpYdFnFkAHgR2tyyuvf5frc4DiQmyyG9qAdwjvkS4BDhk7qbDGe1,0.005000000,62.067313753,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,425089,CkpZdqoxUmC6sU22mKGgQMkdSXQnpjzXoqSWyhhoVGm1fbAyxuNJd,0.005000000,32.037352860,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,421091,CkpYRtHbLxit8i3BcQzmNpAJjbkLLtEq6wKNQCTAVouaGfvVqEHqe,0.005000000,60.207035065,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,417363,CkpYV4w2MsdEWeSU1eFFm7VBnjNCn9N3mapLNvtFQxxFwqWKmnRww,0.005000000,38.256918641,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,413343,CkpYykYFahAU3xXQCGfpHTG6P4Fdpv2U1GxUJoTRBoaU3TEBkp2hi,0.005000000,59.927107528,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,409460,CkpZrU4W8HgMdixHotyzvRiUP8oEXdq69LPzgh9E5o658NigG5CYo,0.005000000,43.650583876,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:54:00,323726,3NKpXZ8xoapLAUg5TFEfNNaWrQqrrWV96cjdX924ziv2gb6VNbwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,405553,CkpYip9FoA3VJYnQLr34NDvJdfYk89LnGSHQ27VkwW5FsGHi7VH5f,0.005000000,52.826950730,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,401760,Ckpa6vjkgVe2dnwSy3HJUUnFbLcxmtS9JL141beG8pq6RW4WzABWG,0.005000000,41.149048274,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,397862,CkpZBi1bsGzvnGoxaamtdnaxeo8eEmxL2i7XiDbdC4oiqjz5HZsgR,0.005000000,51.011928784,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,393957,CkpZvBp1JgZ4QakZ8YvNJvSnwfJDHEUmmy3WUrUGNnXprxWtEMmV3,0.005000000,55.270138967,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,389969,CkpYfyKhmtSUrjgJmcwcd9y8THDitfsGZ8Dbuo9PCm36fRBW5Qqad,0.005000000,48.998938405,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,386152,CkpZtg6QadyzEVnowe7dbBY2dAk3HG8oBFjmQmgDcfTaf9oKAoJ2w,0.005000000,47.251087076,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,382341,CkpZ7CzX1hVtA6ftAZFRMVGfFVCb1GsKnxmmLfWtAuPsRvLzaGYwW,0.005000000,43.027543928,MinaExplorer Payout 291 #318102,PAYMENT
