Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,93251,CkpZq92xZCJH6sGXdqrKKfeGY8bCTE9aTQEep91kdXALcUwVcMNzn,0.001000000,1.052347100,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-19 11:33:00,306762,3NLf3B35YN7YT2xdUzqN8D8xp8KAsMQJb32ZH9JcuS9pDX7wHDWe,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,B62qknFaxBbWbxDbPzJNAHJs7qR1AbGiRsV85FKLKXTRcRZg4TaGpJK,3,CkpZYSg9po9Szpyko5tdRB7fZB6eQ6tTg4AQA2yQDfwf6rzispdfy,0.200100000,157.000000000,,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,91042,CkpZeKG5HGXkUwYM4k5fKFAc2dvBYMfs1QipWg6Q8yp1iovr6tik3,0.001000000,1.131199597,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,88776,CkpaHqBVkvhDVK7wp3JHMcABdMKktkUBmEGBU7v6SgnYDJjjeQpQ4,0.001000000,0.960669016,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-20 19:09:00,289367,3NLf6aqA2CMzrswq4Nt5pyGhJYuJDK4TENauLzmfVWQ9zEBSXeUe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,14118,CkpZiXnWaGfUuDao8zWjvFtuoajs7Cr3LzY3Ltigy9e4c5kGmDCBH,0.030000000,154.994350000,,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,B62qknFaxBbWbxDbPzJNAHJs7qR1AbGiRsV85FKLKXTRcRZg4TaGpJK,2,CkpYcQ2n2RiAtV3CGHS5GTLNDRug7CCr58fKQo1gur8cYixcskqqt,0.010100000,130.000000000,,PAYMENT
2023-03-31 20:57:00,238819,3NLQZNEjDHn9ogoK8GgxvHNZJcQPQ9824YQkY61yyoHqSnHSEtr8,B62qmck95zUpCN2VNHGfwz7xERqK7uhk8KY2TfbK17RjpUpfh1eaZxr,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,77,CkpZreSAjij5ip8KQE5b72H4pLM4AprWoQ1hRN9YkiohFWZtcLWTU,0.200100000,50.000000000,,PAYMENT
2023-03-31 20:21:00,238814,3NLjKSquoPc7HHboTEAWuMrU3qApTfQ8Dwij9Ng9ZkcXqWdKrzMo,B62qmck95zUpCN2VNHGfwz7xERqK7uhk8KY2TfbK17RjpUpfh1eaZxr,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,76,CkpZxc6ZvPXqrsoUSD6qtkKXeEWES2HKLddV6AS41drmevYUZJ1ft,0.200100000,80.000000000,,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,52380,CkpZzVzJzYczrcmBKNeRqhFrXL2HidYuZ1REZgCedrXrB3Kn39SLs,0.001000000,0.686383032,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,50397,CkpYXXttkCZudH7nzVjtY58edsdv4PgdsdnKWzAzrmghuu8ZcUQ3E,0.001000000,0.846013716,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-27 17:54:00,220003,3NLjAMffoYNV45umNpedyipNkqg9pxWyqwxWnzegmmZGZYeLmYe8,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,B62qknFaxBbWbxDbPzJNAHJs7qR1AbGiRsV85FKLKXTRcRZg4TaGpJK,1,CkpZQT7KVetBRLaxovvy2sxU9eUMXiKswWNQ7F62iFf3FTrGzGxR3,0.200100000,114.509810475,,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,48403,CkpZ5qX3RD8YwY3QHesC8ZemtYvsjQ3TUy1V9uR9dEehtnYvFXP6e,0.001000000,0.988703170,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,46421,CkpZiwQrGzViUsZz9JLNBabLKxb9ZkaY8PmZnQCpGYHqPDFXKhnz2,0.001000000,1.208564847,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:12:00,207867,3NKVXfQAWfEguUqPBLzUSQgNdwP3SQJb2vWXQr1YUWkzhVUmdwUY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,44541,Ckpa5wmZM7hzeFP1vwsep5Zmf8tmP3zFDoA7baiVjphMSVkyN862x,0.001000000,0.912225016,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,42681,CkpZvN91dh8uyrtJE4Ldr5yFrwoKsWsvtR5g29hhNZ1X6qPGw72ef,0.001000000,1.113908159,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,41283,CkpZwAMo9Jakiez7ZwvMd3dZWGr7fyf6j4yPb54TYmS4BKPddG99N,0.001000000,0.065485405,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:48:00,194562,3NK7bkt5xeSpbHvj51fc9qDyiRAxA3wVJH7vfVw1C4ihPH7vJ66M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,39464,CkpYt3FB1GtfuhPvbTP9tav2abLHivXwVuTo6m6NfVh4kPgXzPJaP,0.001000000,0.093764783,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,37651,CkpaFVCZNekrn9tvM1w35e5RM2QudeDSmapphmkKe9qbtCoTUKBZe,0.001000000,0.104209743,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-19 20:00:00,189411,3NL6wH9nLCGitc1JSdcNDngiGPb6mARQtjgjJLgpwcCYsrk5DyGp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,80366,CkpZCDsTQUNx45f5okRg86e44q7uCNMpYXXT7HffUoHWUYQbEjMA5,0.050000000,99.400000000,,PAYMENT
2022-10-04 00:42:00,184284,3NLXmbFUiFe9nP9HqZyaYzqFCKdEmSYaaayuaaQFJotUBvH2gTab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,35897,CkpZQtsZXRQPriqWzQoexySR6dX7RrHTgdbPHpHNZ5BTZEVVqWeLX,0.001000000,0.074802786,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,33838,CkpZDsHtrZ1fjHGS4B9YCwo5W1qxw3tcb3QTqrmwdZ5UthFR1Hrbx,0.001000000,0.085564711,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:48:00,174539,3NLeB13EwtFUAEdXPqq2n8HZGMDofRgRhBEv6ENZaiQgmFim4Jns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,32437,CkpZ23UueKuqVLMMXBAhNJdJv78aAvNttNCGFfkVoKWcyUvoTRQVt,0.001000000,0.069597595,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,30715,CkpZShK2hCmFuA6xWQrzQKFXX26D753Nc53JMDhusrB5S6oC4aQJD,0.001000000,0.074024214,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:51:00,165022,3NKWKj1oBLokWNMigm3gyKhqwN88rmV4WQ99uDU3N25adhRheLQh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,29046,Ckpa6nxeb5LAcH4XGGEyuTA3dvLwkvDAqTwWGQ3DHXdh3nTpZzHcz,0.001000000,0.059751445,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,27390,CkpZfLMq2NsXrcpz6MhZPKdkT9fknPDy4gJuzFRx1fJ8EN1kDmsrn,0.001000000,0.105089945,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,25727,CkpaDzpToSeGJXdNGXD3o2sGJTpE6AVDoDBrBkZ94xjxppgfm1rCT,0.001000000,0.075526952,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:09:00,150895,3NLtMWYpSEdrGC11mMrSbeWsthMgHkM3aPAK9Xcn71V99gJK5cMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,24095,CkpZSfrEt8t5auEC9RZMAFY6ysYMBeH4bbp2qQxmfrkXBBb9XkuWc,0.001000000,0.059171397,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,22451,CkpaGqYexmiq6nue7ppomvbhk4resc6aEhEMknTfJMEfTbi3uWX9N,0.001000000,0.081280307,Piconbello epoch29 0%fee payout,PAYMENT
2022-04-30 21:54:00,133288,3NLSggXiyp2MStivNgxcqf6Kn3BLZeRGm9vLkhpBYEjhLiqbvV6u,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbiVKVPu129mgckAwZ4gZjxTYe1cYpXUKc9wJQEViutcQmrf71,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-30 21:33:00,133284,3NLFv8utE5eBpthqZA9eZXd8N5ngHJ3M9Vw4k8o8B6xCdJzSAzGG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,57313,CkpYYm1HqQ4pqp2nDydd4Baudxe77qDHwPRR6PuAQ9j5W3rYSWyzx,0.001000000,11.148340000,,PAYMENT
