Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,417050,CkpZEdEYpD6fRca4hF5TEfjYjCY5UwEg5BaHMgFCXVEZCThKzbpoW,0.001000000,0.013471395,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,404293,CkpZ6Swg5b4PTPQEFtCsQN2S43SLhkMqjhaeNfasEtaMhLMxNQQzk,0.001000000,0.011113133,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,392159,CkpZh8vbfnRGCxQ8CvJdx4WrkgSMjxsjuxYuwvgEzSnrXH4Ly7Lvx,0.001000000,0.011535408,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,380060,CkpZy2EPmBY4QfeNQiQu3AfL2DDasLPYzMS7B3ZMZ6jwMo78BAxGS,0.001000000,0.010218072,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:51:00,300428,3NKp6ZMzcZGVmQNbRbyVMxcrJXPWDxJLGomrdcwuxMsd8miwZbKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,367728,CkpZKZZhC2pRhKohJQgpD5prfbneTNYiREe4jDJZZEqE3WKxFEjWC,0.001000000,0.010481842,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:15:00,296197,3NKhWNa68D6A52XkzhPQNNGPk5jSfByHX7FSFSYh4gjnwsM7HSem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,355534,CkpYueodPoSwTJJ5Yn69F8683KudNNAWUe9ymQcULoYEEAezG8Ni9,0.001000000,0.011561428,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,333080,CkpYVYYFzZnHgG9cWGVABbHXFzodUpC5vhkawz367cccRkS6s1Fpv,0.001000000,0.010051709,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:06:00,283880,3NLwWD3GntF2xWiqDADZTTZbnJDQFnueDQdb88dAY3CeMAjcp5Ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,321348,CkpZGr5AkcTeVvWaSsNHWh16qUarEisReb7gHtGFVE7x6i8joV7sy,0.001000000,0.012562617,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,309735,CkpZ6yE6XcYbfxAM6iUZujNUuBdtnEa9kAbhRwzWADnTQQQ7udvii,0.001000000,0.011601713,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,298268,CkpZcGkW8FWhRQ6vXcy5JU4LYGKL5X7iPeH2WsAnk7VxeEAxEsBfN,0.001000000,0.010874237,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,286930,CkpaE2Zdf9RdtX4FPvu9X74qwq5zK5rU9QUhp7wzmCjSCQRdCrTbL,0.001000000,0.010432938,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:39:00,261231,3NLHjLs9yTsF3zexr1f2puMqfH7prLAyEbaDQXBJDg7NGHL5GypT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,265433,CkpZRajjJqG6ezCtdZ6WP34EuWFTqsLExh1pL98Gyt2BKtn6PbaNa,0.001000000,0.011967207,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:24:00,257032,3NL7rMD6phgvWzd2u2sKt1tKBHQ9nPZswGmxHB8b1Q5jkKVQPasT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,254649,CkpYZEb8eyopciHeLE5BGcWXVboizrrtoNLy4pzhuZGmR4aBMyKga,0.001000000,0.011645566,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,243987,CkpZEq2KStnHddrkMKx6zVgiKhiTcrawHi3KMJH35oa5bkWsPeBsn,0.001000000,0.011824701,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:24:00,248586,3NKrH642Vm2c1CpHqkBsx3TDf1tie32bqPhz25eSvLJEX2C3VrKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,233486,CkpZtKZidTuwzM4jGy9Xn69kiYZ9QA6KEyXTBoVVJjBJrFieuWcmU,0.001000000,0.009988991,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,223287,CkpZURSrjaX65MzuBA9fmtDASEZejPbSMB7MWqi2FqJeyZGHkturj,0.001000000,0.011007840,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,213395,CkpYwyHEgMPie23N8eiduhTTWefenBgUrQkw1e6fo617bXx8TKkvm,0.001000000,0.009603202,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,203821,CkpZszBDtuunG4snDUMaStn6LgYq8c84Wpp5s8ezbp5UdzP8qfJE4,0.001000000,0.011213146,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:57:00,230617,3NLgrEUWC4JxZAe6sPgiWHAWBTSnbLZ91iUyWsHR777soxxopiRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,194562,CkpYvD57BQE5wwYuF9jHK3TFT85TsStirWPLzPfWcmipCafx8oiHF,0.001000000,0.010234910,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,185504,CkpZU5hR5ePhGzaSF3Fx8oaGAFyX52zZvXkNdkgnfAHeVS6iyhF5M,0.001000000,0.009936109,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,176579,CkpYwph38Lz88h1ZJw2pNpgb7qfL2ZWr3t9hXcXP27fw1vdFEaXGN,0.001000000,0.009206955,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:27:00,217122,3NLAxcHyfkD9tWnLnCwMYMDP5gpXQz4oiDrga7TbcesoL45TRSFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,167820,Ckpa4ebcUAXrCdaxdSXULy9ZspcdwT9xy7dxjvo7UgNtgL55voCUw,0.001000000,0.010157746,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,159448,CkpaC3KDGSB3vhwdfTMcbTd9szxyHfgvLM1KEWHFUo3u7JHRrFxYG,0.001000000,0.010071292,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,151288,CkpZEPxyeXkMViJ4LWaJTiYzRm29Z9qxF9F8nx1SXFFWqwRTteWe2,0.001000000,0.009882637,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:33:00,203610,3NL7Nra5KVyzxjEPLPXeTZuwpwSPpsinQQaG1RMpqHQ67gcK69tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,143499,CkpYWapGrfr3vT3XdeZXcCKRDPxCkMLLiMyLLozhraejRJLeJbjni,0.001000000,0.009339386,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:03:00,199405,3NLRrcWNrPtMjAQ1W5KVXL18iP7QtRixD1AtsZDr5mKKzMrNwaMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,136110,CkpZziCknQtvXKbosFDxSkyqUpL2mMbeke7GkhnsxEQnAJVXaDK7e,0.001000000,0.007914983,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,128863,CkpaAuMmyC9cBzmE83cycKrUj7766Gm45awuwcnDmy9Nxgtw2oBS1,0.001000000,0.008803168,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,121797,CkpYZZaDpzU89bnb5GSEaNre3hBMEoiFgbSZdJ8j77qDN5DSSAM44,0.001000000,0.009563680,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:12:00,184620,3NLktERABkg4Q3UtSPnp12kPTTYcSnW9AbfQAMn8evtsNKXdmYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,114812,CkpZ9z5atUEpQaB8B798YJqoVaWDDyfRRFWAT34HnUaXTUZUn8ETA,0.001000000,0.009140842,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:30:00,179928,3NL9zntVamxygTAog3p5CqhMZTBLG6RTUSB4sCa1TzWeUUxawpN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,107933,CkpZYcXrEnjTgvSjRvWeuXhKiz6wkieTNUpFFd7nDND5k29fFn2Lg,0.001000000,0.010023184,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:15:00,175425,3NLFNfKK2gqiFQ27thydYuGVfheCtpVEFtQge5h3Gj4dRLqm8Qrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,101581,CkpYTap1EQ9YsDBA423vZ8RaHgqZpjMALYorGMrstgZuEiD5iTXmL,0.001000000,0.004465967,payout_from_AURO_Epoch_35,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,85777,CkpZQhKAXjQbhuuCHSinucXgjwDv51b4296vXespHWhwTvLBb6c4G,0.001000000,0.648359530,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:30:00,160258,3NKBxRcAMUuLeNWCMEXr6agibp3oabdHbaxkHUXutLRg1Q2UZjcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,79382,CkpYfcVhwFapAdyYZiUkLqTEttDdtgz9fzVHFUN3FAh7hMoYBz1nr,0.001000000,0.586881198,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 05:57:00,156647,3NKzcbjVcBoHbLi9kkSh2xzdxSYTCXxabLQfpVnrCyr1zUM1PzJw,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,B62qqQ319b81un3hmorAcxCi2rdoh32Qz8kK9FDBhEExzRmS467ueHP,1,CkpaF6TXrtArPayWz76qaV4DJinFDpjZtL9A6LjwyuR3AmmUx5o4D,0.010100000,75.251269998,,PAYMENT
2022-07-07 02:48:00,155316,3NK7zjAus6pRQsgxcHFWPKMDPqMeiPmdgJDVMqNMb5XSbMkHargM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,73135,CkpZqKq9nRDyifZwNMxcgUmdFDhM41zhpChrkj137MGg2cufpZ2Zm,0.001000000,0.531373540,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,67133,CkpZGdtZMJ8vrz9MxPGxh6yJdRoRXv7b8CKBBSkwiXxPoszucxFBf,0.001000000,0.628774192,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:33:00,145536,3NKk9yxxoeB5VvL1sxsKngapkEWCL3R1Y6UtqGa7BczCaMChGHjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,61329,CkpZP18nDrhY3kVBPt6tvUdx2qaBUWD7P3ELeEP7YaJMkwxAEopjR,0.001000000,0.489923646,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,55653,CkpZLciQAqWQUG8Xop2smQeQ5hxe6jzfUQgZFgw2ysX3QX6QduuPT,0.001000000,0.648225828,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:57:00,136255,3NLQ1KX6Y263USxpj3h1nLRh1EkutMUtstFiPYaZXUMbUaXG4SEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,50267,CkpZAEicjiMiz1r2TvKH6P7BGrUSnYqPoKvfxJCK1q2JhFQN4PxLb,0.001100000,0.683713350,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:00:00,130843,3NLfYUQGVykdAoJDk8PzHGN5oQqJfwJjTkkCSk3DMcJHiDLBth6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,45236,CkpaGAwMJZS9yXpNmRTDYvNfD91LV25iYFWPQussdBLhoDfCWzUqG,0.001100000,0.491428572,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:45:00,126211,3NKAoc9rCzNK7dDZoXTpmS6fk5fkv4SNs3hzwyw14AwhezgRv1N5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,40407,CkpZAZKTzrqNhx8UP3YjyofAKdSy3xriv1QFHuEVNDmbgwsqnqiTC,0.001100000,0.653161950,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:18:00,121091,3NKH9EkpAcNH1vxU5GctjR9Esx4UF2PiWd4QzkHEC6MSrZthnaMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,35824,CkpYpQxRawhAY5QJh6kAanQjJwgMFMg8FsUrDU2ZKQZu8U5juES7z,0.001100000,0.355262596,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:24:00,116309,3NKnKxxcYe6jEuK6WZgmM6gEY1r3dLDURGYqZ5HVzfjnHAt8rS1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,31539,CkpZSCrZrvdyEn9mnkmuABiPdSpHJbFu9juD4tGNrACwbxc2pGg5d,0.001100000,0.713907853,payout_from_AURO_Epoch_23,PAYMENT
