Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-30 02:42:00,341525,3NK6c6hBoSDmrq2W7icXErBRbAJT5vLnRfajkUNwgVC3EEj6WhAb,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,18,CkpZQY8ajth2LZoxtqgWF3AXFGcTSqjVYNFPG8aauuqXs9EQp31v4,0.030938085,0.010000000,,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,18448,CkpZbYopX58GQM5Ne6g2AZNt1viXk4FQAMdxB3BPPy98X1vVzracu,0.010000000,0.002520375,Staketab_payout_e73,PAYMENT
2024-03-27 11:30:00,340790,3NKhNTMt58wyvrWiMoBr7kJ5KSjDD58Z5Tysp362p9J5eBwKbqF6,B62qoupRMwoaYCR9BkMjWZKdV3VsXgpTb4GcZLGd2vSmXBfApsnGVPr,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,3,CkpYq19ypYert1MG9E7T47KpRrBtGsjcvFeJiLcQcGcTcd1oVvuaR,0.047632433,0.300000000,,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,17,CkpZ6RkTPbgKTuf9SJyZD3RieXHVb5NYY1pH4wRgMgnVB1WxNSJMb,0.015874186,0.010000000,,PAYMENT
2024-03-16 06:30:00,337817,3NKCAYJwe8Jo3ivUvV4gWvUmJBNVhRH4zfjady1EySU9Bw93Vvie,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,16,CkpYWGvjf5yzyPpwTgc1YATYN1b5CFNYSNXaw218FSSiB2RCRBu8e,0.040857912,0.010000000,,PAYMENT
2024-03-14 11:54:00,337338,3NLUMRVbCjYSZ6jbmnyPiSeamMh8wkQvqcE8gXH4F2yTpNr2yggC,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,15,Ckpa9HXhLJE5b2GNzVAsnj5JEkXmXK5sHs9zXaBftX8xMGNKgRpnw,0.042138376,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,14,CkpZDJbBJGxZmCpaD5fNrnXTevkxhkDUUL5NWGUpucY6izPuNVTGz,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,13,CkpZr2WDyrqVFds1RNCj3cDDrW1jrdvkxqjsa63WHexSmSyPftMsT,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,12,CkpaCNb5jWxyrwQ3TjeVUiByeZf3wK3R5p6ruisHZiVkykueJwCmq,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,11,CkpZaDvUFZcd8JrJtjghGfAXusk8KcBZ5fE7PAdncKh58UuZEaVb5,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,10,CkpYQnWiUqyALiDpUuVjkhvPcPDEav5mfzeiN95Vjqe2hXXnHoToV,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,9,CkpZH3KBmxZUcU7MUY6UwDgqmi2CFSG5BMz2YUAiRebRG1fgN7VP5,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,8,CkpZxu3H9SRvazQsfRz7ahySiqAZS3zG9wTvwvqmuqfJobYxPpcjr,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,7,CkpYwepzZGSaTXcgPvDyUJdfpFgyZqVotCyhdra9c5sQr9Xvn7X1R,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,6,CkpYSFeA2ULZmpUSAehXbHBEeg7KVWXkWiZG1BDMmytwg4tYAbmD5,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,5,CkpYULYUyAG5bGsvQv9NRD4RgDdJ9mBWA1WgQJnyBavh2mEvUz9WC,0.024838719,0.010000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,4,CkpZ5pd9GGJDXos2juTsx6sSCRpBVxY2tMkHFoCdjwBwU2U46KKyR,0.024838719,0.010000000,,PAYMENT
2024-03-06 01:51:00,335450,3NL1VviZpx92vZqJTMT5maHyJFuXD7iamPkyZUY2UjQmdJaD1zEo,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qoupRMwoaYCR9BkMjWZKdV3VsXgpTb4GcZLGd2vSmXBfApsnGVPr,3,CkpZs4tRDKZMatRecRRQTzPU4ZooCQLNfhk2kGRHG1SpSStWh6a4r,0.047685597,1.500000000,,PAYMENT
2024-03-06 01:36:00,335448,3NLBEEYibfwbJdv6nVq7KTKznzHAdr2XgJfaH5wPDJErZnVCjVUB,B62qmADMiPTTdiaSrTAknziz6Zgbd5pTdc1vFyAZJR9woKwwdtGdi69,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,1,CkpZ4qrae4ALpfjk6nVNVdF3AoMF9ByDKgUUWZSbVoxnC2fKMePWE,0.055264832,1.500000000,,PAYMENT
2024-02-08 12:57:00,328526,3NLbNK4TACYCYV6mSA6tQZjuvD4kDptXMy8cwgxyhFdtJdhaGwCn,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZWGAPRxRXMk1fuExcBh3ur2qdSfdzZ27mBJFipNGQQK9gsBpZb,0.024527743,0.000000000,,STAKE_DELEGATION
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,1,CkpZgPdHjrygKd6camvHnEK7EsvUeiEkNz4YZ1YVFpp4azgYktTph,0.018026901,0.000000000,,STAKE_DELEGATION
2024-02-08 05:27:00,328434,3NLPZbtM9XE1zEjfjAXboYWchvsXUtbLCtDz4ZapKjedYTCjF1xo,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,0,CkpYTU27hj637YcYfM95hH8rvpR23esn5mMuPHn3b6d3oreMwKZWZ,0.011185971,0.010000000,,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmADMiPTTdiaSrTAknziz6Zgbd5pTdc1vFyAZJR9woKwwdtGdi69,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,0,CkpYbhk3FFmZvm8jvWKAyyb7yzGqbtJiqDnrGgGSJLpjL5briaBSD,0.009331690,1.500000000,,PAYMENT
