Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 10:12:00,303749,3NKsEEtj4Z14tctKKwrrGAGjXc19vH4ZEVe5N7x1hc9MGAWj6pb4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7293,CkpYRg4XTL89sJ9nfBYtqukc7T8izUNj8sWtxfb2UK6J56ZD9Prez,0.200000000,7.541950000,,PAYMENT
2023-11-08 09:06:00,303736,3NKkCzy8eseR4fNVBpD2G7iw9Lu1zmjdv6oPt1gAfvKBH9SVmsve,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpYpew66vsRn95xbE2FHzcjKikCXxuKZmX6DLA88tA3u2LM7kBGn,0.100000000,162.446790000,,PAYMENT
2023-11-08 08:36:00,303731,3NLqD4LrywBamZtiMofL7s9Qv6G29SgdoYfEJY3zmtqk5pWwhiUQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7291,CkpZntoXHvaeamZo6WYzms4pYVp8xChNhadv3xojEe6Ns9WhYVkMs,0.200000000,162.546790000,,PAYMENT
2023-11-08 01:57:00,303647,3NKTWdYQPmpr4WKL4H23QLxovjmzz8gRHFH1XnL53Ky5E2swuFRj,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,Ckpa7ubuf6Ah63io4e4C6UMtWSiT1cchDYzo3CdXZmsKzg2u9CvcX,0.100000000,7.631760000,,PAYMENT
2023-11-08 01:18:00,303640,3NKoFPDrSGmynHZE1iwsFF7tj1MWv7yHYSoCctvvgXF7fhF2jiPV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7286,CkpZbV9CTYtcepmA43wfuSA63iEy35NwwgGHiW564NdYgdYAENBLa,0.200000000,7.731760000,,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZh8GcbAvuAMQqqxJnZbVz565YFsrtfQUQ59uoiy1h4UZUWvjuZ,0.100000000,12.586800000,,PAYMENT
2023-11-07 10:21:00,303451,3NLi1JuJvMRyDTfz8zWDMsMw2PQHVz8xrtfSnR6VH2EysFHib8MK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7270,Ckpa3PbVSbxRmDoWuapKF4hz48bGb58vGrgpo6Tm9aWDT7CPBWc1f,0.200000000,12.686800000,,PAYMENT
2023-11-07 07:39:00,303408,3NLLxjx6E12ZA8d19ujcDN38tSrGr8jG2i15absj3Jyg3Jiydoao,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpaDCc1txarzHStFr8Pr3DiAKY3kXAmJYnEprCgodEe7fnAiwrm4,0.100000000,15.503880000,,PAYMENT
2023-11-07 07:09:00,303402,3NKuRVGcjsYZat5dGoabGDUYhd8dBnLqvMHke8zYBt3CUpZZ9Vff,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7269,CkpYdukQ8qgiVcD53Fjx1BLj8AHsA38QsdrGia93uHTXvpCDX2AHt,0.200000000,15.603880000,,PAYMENT
2023-11-06 22:00:00,303285,3NKtBMtaZWWopbmnXWEj5Rif11WAqs1HwsZGRAWTXBnD1BBQYDF4,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,Ckpa744TZ3FtHVdY5v78gYFbsexjk5mVBPPFzoYNoDPQi1q2kx9tf,0.100000000,9.250140000,,PAYMENT
2023-11-06 21:30:00,303279,3NLVPGGuaUzcUQHTw88CUZpmKvws8ATBfM4Z2rZoZ8uUa2aM5tTw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7266,CkpYUABn5h6DbiuLgXRXcw9J8Swn8p2cmBpKKfxv4CgQh6vMLAaZR,0.200000000,9.350140000,,PAYMENT
2023-11-03 20:12:00,302335,3NL1NeHS79aV3cmv1FxspfcpN89uFqx8im7HSdFS3P96fZyypwV9,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZcDqhRAkYo2CbRJX83DqyN3yCC4HYGjZvrXY8xosJegfRyX8r2,0.100000000,11.807580000,,PAYMENT
2023-11-03 19:45:00,302330,3NLTXUhQWB8ZTvJ3ZZDFTsrgR2WGfr2jP5F6JPwScuqTBHhygh9v,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7208,CkpZUjpwMBiLG8R9Nw9Lex68hGooV6XnQ41JFj2sDLJZ9edo2eHC9,0.200000000,11.907580000,,PAYMENT
2023-11-02 07:39:00,301867,3NKytgaZpM6fFGhRUpX15DjdtBt68kXEmr6TmTkhFBmd2Bu1Gzpc,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYTG4j3DvQtHsSqYtzcfE9H5Y3JLA4DyYwotm22yQksBaQz1Xfi,0.100000000,16.233150000,,PAYMENT
2023-11-02 07:18:00,301862,3NLNJ2T3n6m5hq9kDerLrA9nC6TuWQbMGsviLPjFbUPDrTGgbuFS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7184,Ckpa9xuDFhMPAjhtBKPgkbj6EcKoPRnUMYZMDmuua1GzL8iy9SqVe,0.200000000,16.333150000,,PAYMENT
2023-10-31 16:33:00,301390,3NLB5bqLJhgkHcu2hUAHZM1pdCGUq3hBNiwMXYvGthnuUF91zwEi,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZTfkXHytjUvRHSG7UMAbLrh2K2w3hGbS5tpfmT4sUncBB7NFVf,0.100000000,80.189130000,,PAYMENT
2023-10-28 06:42:00,300412,3NLQg78nG7wevi3qF8SRDCxw4gVi6SyHhZwUJsZVBp6p8Ch5riJh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7094,Ckpa4vAvJcEKd42gVnhCFfYLjUuM7LBhNYrGN6g8ye9Qie8mitdjY,0.200000000,80.289130000,,PAYMENT
2023-05-05 01:42:00,248698,3NLAwMuRAia4YQpvb2Nns7J54w7WUg1hB8eL2Y37BXhb9VGALNC5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ2wxENSmtuHUCeZ3sKPkN4MsfT8Z62GjfuurvuBGzWPNUw5GvT,0.020000000,124.480000000,,PAYMENT
2023-05-05 01:36:00,248696,3NLaPxAsEKnzNEw69MNHFkCL6VLbquzyxC8wt22hAnvjeyQ851dQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,764,CkpZbc5gbwoER5UygGe8HaTq374Sb3A9xSDktHiTDYZzwKJij5UXg,0.002000000,124.500000000,,PAYMENT
2023-02-23 01:03:00,227814,3NLMQheFLtpZMjZuFaPGveoyyo8UPcr91nwQJSdERrrpDsTJCDaD,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYyqpxUs2MnzWymtKFRmELuYRouwrWGzkaeCvePRn5D28LWKgrR,0.020000000,72.561683620,,PAYMENT
2023-02-23 00:51:00,227812,3NKTXpMB4WBUhbunv4fcjwHbEv14Ri3LeyycrATE4WdN4eGsLL5t,B62qkbC1RYS6qkjnjKP4aJvh4PTc4aRgpW9rSZ9agTV3GFb56NJ3wYA,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,10,Ckpa4XmBZDneepwBgH4eFQCK2J1f3wh5fhk8j34HYe81y6yatyfv3,0.200100000,72.581683620,,PAYMENT
2022-09-20 16:06:00,179922,3NKbzdwP1t5c79PhPh2VZJej8poka8A1uNuU1h3KakZrT1mKsJmF,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZYSaDU889bJdkK6SdHoqbbG9iirdLAKCyqegUa79TcPUz2XGRX,0.020000000,18.960500000,,PAYMENT
2022-09-20 15:45:00,179918,3NK7nvYJQxpDEQc3boLNGd35cZGYAwVpRVevyvhhbYdK1Jb2BdLq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,76976,CkpaDcu2VH5afDg9RwMogSd8eYMhzTC5AYXDu1AhtQNBWogSagKzp,0.030000000,18.980500000,,PAYMENT
2022-08-13 10:12:00,167542,3NLWJjKN8JAq3x9CauatzbBRHtXLhCSMy1gWVgjkxZH3poc6anUN,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYefvQ3ygMmAd2kQ5MpqCC8AxyeXXBioQkQSrN9cxX4JwTUKLCV,0.020000000,82.300100000,,PAYMENT
2022-08-13 09:54:00,167538,3NKqWhrQ5j2FUpAQXrHeVw5MCG3iSumao7Z9gcnq7yngt4zd5xHA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,64439,Ckpa9gQgmrimf3QVwJ8Zxxqr1r1aq4abfxhnFmfBM8Mp75opNRAts,0.020000000,82.320100000,,PAYMENT
2022-08-04 20:39:00,164778,3NKzpq5dxUx6DpTauyzoqY8oUvNKj9b5tZMytZ9g19KNRCwBhT1o,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZLP8H2msUEPLs5HiczAQWhRceh9XLFXrL6D7PDh7GeBS29URLC,0.020000000,135.942400000,,PAYMENT
2022-08-04 19:54:00,164768,3NLpEycF4S23AwoswkwDEN8zvzBHKfoiLLbfDBjzkecexcCpFphZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,71990,Ckpa1WTZrtJDHYcfS2peP239u5UQLo7e3GxnYp8nP5iPGaVJtjeNm,0.030000000,136.962400000,,PAYMENT
