Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,478437,CkpYhKnJnJpWDcaokpVmZDX4M9sdkoMU8rFZ56FTv6rGLZMoStHp5,0.005000000,0.612498297,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,474008,CkpYc1qFsLdHQPKwQMqy5WGFhrNKHWJBtzAaJG1euH8aKrNShPm5X,0.005000000,0.696801712,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,469747,CkpYrXoRmqYpeVPnva581iPrRA8ijV6kaxRFkyRNasf4tkLsNAR1N,0.005000000,0.605421867,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,465253,CkpZJ8Yz6VGsrxcH6At69HEX9RDLD9binqj5nrMmN5snv1rxwvnYp,0.005000000,0.768360096,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,461112,CkpZJ7KZRBzbnfAZ65mW1R9zXRsGRgbV3hogsXTkRHPtYZVhh24qK,0.005000000,0.579180210,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,456736,CkpZeYbZZ3VoJYVQ4QNHe2h8a8fzkG5Uh7QHkyuS6QgMwXa8r6nWq,0.005000000,0.640300452,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,452683,Ckpa9XPV2opP3eCDe3xrPgbRaiGcs8cZibp3zWEMYswwmYuRL5iCk,0.005000000,0.529065204,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,448251,CkpaGDgsDhL8mzyqE5pWNZ3wR2t7HvxGqc5K3irdSz6mjxLMyipkV,0.005000000,0.793706885,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,444126,CkpaC2arVQijYxdvUPAbPXKBy1Vk2ffV2qde6rHQA4JyUSGyEed4y,0.005000000,0.575204383,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,439858,CkpZUQLYrP71rDH12yYAaiErgsyZMNSbs9ufo7tamqpBhD9GeCjFZ,0.005000000,0.696386244,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,435822,CkpZgH1gMiSPa3QxTFkmiTNnmcY7ixftttP5sNx822fdQAXcF5iU4,0.005000000,0.595823111,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,431502,CkpaFvyBwgLot9UhgDQYSGkb6fzPEPmqGKYaA87TyE9aKxAhfjY25,0.005000000,0.855055659,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,427636,Ckpa4qv244Xi4CwYre4jZHCabHm7DLNEfgo8qUBN4dzBH3NNbiYno,0.005000000,0.441355008,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,423513,CkpYsmUnMPqeJmTvTtGxTD9antWjxGFcJeEurCMcHJsStMPyUYWZE,0.005000000,0.829427965,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,419785,CkpZ9UvDxzUiUbwDSjn4p9vruXvdochLQsyCu3whK75gWcaPmZ37b,0.005000000,0.527037382,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,415765,CkpYtnX2yy43PhHF2MbgKj96GytpM4AazLgqcq7xJ8ZoqTe58utFb,0.005000000,0.825571611,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,411946,CkpZN7WmrzyZtYQGmEm326HnJqgHgvvp4gJEaKtcKYgFgrNTBg2aw,0.005000000,0.601341925,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,407971,CkpZXSvHQSWYiFFeUnmYBVGJxyQRQamxYkUjbqkwdhW1kvSXfzwKy,0.005000000,0.727757915,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:51:00,322653,3NLarX8BTSFwTrcqtmHtKZUdQNehTrZAGvWRiXvG3g8m837ZCkft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,404178,CkpYYiuxjDZ2BYEwv1GcsQGXcqtX4mjo2XciJRN5xporD5NxxZAUr,0.005000000,0.566880070,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:27:00,321841,3NLpK1ajekiGu4gAdWdTiBj6LHsb7B1KCnmWvHwXUVvAXQqLTeFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,400280,CkpZJjpkASECHvbkMzLx7gq3VNP4GrxgWGrBY9ctVzaD3VXCn9LUr,0.005000000,0.702753694,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,396376,CkpZZmcqdpYAcyhkgiztndSH2RtgXUfY57r97YG44jskr1M8GWEgU,0.005000000,0.761415914,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,392398,CkpaHfk7TBvnSJwbZS1gGzLj2uxbuHTBoHs6DGmM1qVZbyJjn4ifC,0.005000000,0.675025565,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,388581,CkpZtAbfjU59YviG4SLvawUfphCvgp6MUvet3MjMPdMQ2z9Lp79Tc,0.005000000,0.650946582,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,384770,CkpZmKYa2hWZjD1zQQK3HhhVgxdwViYQbtuya4mCxE9u2HnAcWdGc,0.005000000,0.592761656,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,380863,CkpYvdN2shizeuy27C1jpY3q9mbScE9ffBJJDS9b8EXg9xhieg3tC,0.005000000,0.661546484,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,376967,Ckpa8xMrz1fjCQV9FrKiWf6ZzBN9C2bFgKmNy9WbW7o4aBJfkBuFn,0.005000000,0.677837477,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,373154,Ckpa5x3cvExqPk9GGP6Ywh8E6y4XKnaRtzfuwUh7Jcw78o5iwdStN,0.005000000,0.551156155,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,369140,CkpYUTHEQh6edm7EdQKHEf61sADSG2NfyyADoi2BEx1k9ihht8wXQ,0.005000000,0.776499681,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,365510,CkpZz2vfsHMNr3xLrf3a4UEC2cfxXq78ovekeuTu2RoTM7TXSsm6x,0.005000000,0.441548560,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,361450,CkpZ9q7nqwCUXCX8qJjyuh2RreDuYfDivSQ6wLFQJfURVDyKPxh6E,0.005000000,0.802192243,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:18:00,311647,3NKMFMPPa4sCCZYRiM2dHZC4yV8Cfe8HTD11zytfczWiEVnKF2ZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,357724,Ckpa3wsgbemDX8hVYahZ3iWA1TEJxXGToHw6ZGtDCVoQ7zdid4HiU,0.005000000,0.471712045,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,353718,CkpZLPZso3FzBRjcFVHKUyx8Y1STkLP5HUxq1mQCZw1cVPv7Zi428,0.005000000,0.774465351,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,349932,CkpYXdbHjE3P2dDUKAQTCADC2ECWVQHjrN3ynQg9GE1MzQB47TVUG,0.005000000,0.528084973,MinaExplorer Payout 282 #309540,PAYMENT
