Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 09:54:00,96945,3NLcqxwxNfXBrpyBP5B5P7M6NUfNizv3iQs3ZhyBPtrQbqQM6WQy,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYjqEVfNooPmVweSH41LphTkRNGSVUmRgYgzSyphEYAo69fCuSa,0.030000000,3773.680236220,,PAYMENT
2022-01-05 09:33:00,96940,3NKDggTatNVLW3yJeZL5oGB31xW7NVf269NLf9pAzypabKi3KrXs,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,750,CkpZJyG5yfzYHFgkgA1CSHoKWzitEoeZf3ABMXiRHbcjxxvMAp54d,0.001000000,3773.710236220,,PAYMENT
2021-12-04 10:27:00,87118,3NKoiFtxQaYo6SDdWNKwiGipPSMZi53qbcWwKwcm5Yo7Hm2NLjsc,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYaGQ1P63vS788uwh29gPhF1Kqx89BgMTiNirnARhaDJ5YbfzZq,0.100000000,4932.575283820,,PAYMENT
2021-12-04 09:54:00,87110,3NL4RrPLYCvtteydvB5VbSaj8D9ArC2Bo3HRBhitVHMcQxJSdHqe,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,656,CkpZZCbd2FwsAw4jQJc1KAU1pQkg15UU4UgEsnHfvVjVaYCrw665A,0.001000000,4932.675283820,,PAYMENT
2021-11-30 02:06:00,85731,3NK6q9cWqL3DmVLnt6Byb4jN1rvTLrSnRTQ8FVxhjNxuxNo6mYbB,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZ4Rci36omAwJisruVKrfGuH2LNNCnFAaeNLV7zF4gtLGpJoQ4D,0.030000000,1381.369916180,,PAYMENT
2021-11-30 01:42:00,85724,3NLSLArVKh9q5bFFwGuo8ghnJPrSPaHMfGWLDYtF2P6TizcSYiJf,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,635,CkpZDZJoRWsC4VnWAXbVhCZFXM2bdjK92vkrSV84gDBmjSuJVSRXo,0.001000000,1381.399916180,,PAYMENT
2021-11-16 17:54:00,81452,3NLDNR91joStHUz1EStWvGXxuV9uqTVc3JJQcxJ5mVXHYceX8Cwm,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,Ckpa3VUaL7d1ZTpa5G2aFsDYACa2VJmi5caVC4JT8c6P5shMbUvcD,0.030000000,749.370000000,,PAYMENT
2021-11-16 17:30:00,81449,3NLJUpGQJR8cgc4KAnoiQCpnhqui8Bm9BKZyH2FogCxJ5JeaPFah,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,573,CkpZWL4wMRu7YeFZpaYBgwJHYreqmXY5qmqzuPeG9R85r9SBwqw9s,0.001000000,749.400000000,,PAYMENT
2021-11-12 01:54:00,79954,3NKFVcWGMU9eVXoFTfYdqMKNDHyG7FSrZJh37YbD7Q1KJHzK45hL,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,Ckpa72QkssG6i4vJ6uFLbjd4rmZCFgwDKBDbLdjmP1k5fJcJzj8V9,0.030000000,9409.204470990,,PAYMENT
2021-11-12 01:06:00,79942,3NK8psQcoydnPjw9HiGp5gE7Ny9PJ3dPHGSBesb5tuz8QA3B2w6G,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,553,CkpZDryGA6HH8s9g6kZcfCuJBuocFCTt2tzyXoe9euKPDTYrYpqez,0.001000000,9409.234470990,,PAYMENT
2021-11-11 02:54:00,79667,3NLQQMxoDPLRzJSGqLqY6qgMNovyDf5ZizUZjdbMZc3C22xLUEBG,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZFkuqPb8tMtuTa47d8CC6hFfF2QpXrrSoSo9mzzr9B2FZC74uM,0.030000000,11238.395482950,,PAYMENT
2021-11-11 02:12:00,79656,3NLQdkR9URXk1YDkQmC55q9CJtn5weeccf7bgjq3oVPh94yMHWKr,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,532,CkpZoPLCvrjvEotNh5GvnuVLyev5t7MCfNmzxPqDmZ1CnvNLRvFjm,0.001000000,11238.425482950,,PAYMENT
2021-10-26 10:27:00,74564,3NLvLA3xPvC9MrFoJMaqE9k4BaU8HgVAiMYBYuk3NwtpCbibzC8m,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYaqjYdqxcUZCds31W9SDtQCt2gMTVLHJPXJRzgjYE69ZJ6B1DL,0.030000000,838.789701340,,PAYMENT
2021-10-26 09:57:00,74555,3NKZrZFpwQGuMBpNGXmZpipqxBi7TRcbjLxjLgDA43eNtEgeT3Je,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,459,CkpZBZ4q7Gph3hVsZjmvGTxPXMem8NaWobYBNaMXWGL9XUgJr4NL1,0.001000000,838.819701340,,PAYMENT
2021-10-24 18:03:00,74012,3NLGdUoMxo5xeUga1vYm83HAwd8mbHunNks8nvVQnNQTUhTvVL8H,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYrKx94KwQd4jiumMf7iZ3xisJTatrizEmmTmPz4P4RXSVxHFre,0.030000000,1843.706849230,,PAYMENT
2021-10-24 17:39:00,74006,3NKPPNYpSCrGDNwmvbyAvSQTdYNznXgYxu1gKQWQfe18kgU4v97G,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,438,CkpYaWA7dB7q289TKCD5BVSCYN9HzRMUS7jNaD3h9EjTmdNLTpjVV,0.001000000,1843.736849230,,PAYMENT
2021-10-07 14:51:00,68609,3NKMwP6xt4iLDGYvKvTGDz6awWS3QMq7bRDQu9hU4aCzakqc9Ztg,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa7NG1Maji9vUs1ahi5PK2a5vmD5uH8skvBF1ZQpYC46CMFFJWW,0.001000000,3744.399138580,,PAYMENT
2021-10-07 14:39:00,68605,3NKcGGeC5H7VjdiB9h88FRTseLo8jvg3oLSwjLb4fsmzhTVueGTr,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,373,CkpZ2Qf7MLuWQ2V6Xg6kt2iSoY16X3okdvgGZaSQ696g6ee96VvrU,0.001000000,3744.400138580,,PAYMENT
2021-09-16 10:03:00,61818,3NLcVmZLq3ST8zDcYdJJAfSX6Ep7cHSoMnLdmaN8CTcx3NhjWFg5,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZtLpTKr1G3kF4ZNogsGuFuUJsE44fq4rkeMmsmL7b6cAH9EqyT,0.010100000,1799.396557220,,PAYMENT
2021-09-16 09:27:00,61809,3NKYAF8kHEccwMoT1BdHocXKv85JWeSJwoaFM2XPexZmJCCQ1wK3,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,271,CkpZ26XzuVCe7iZqnFE1SdRyPdboqg7YpD5SBHieWMwcpqS1vuUER,0.001000000,1799.406657220,,PAYMENT
2021-09-14 10:27:00,61190,3NLStnHAwWrys9ApGtXncSZLVSwpdFHMghmDpt16K9QB96mZs5DP,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYfazyBazCTn1KCKzsjNT8nWseP6U3kfry6BRoCXqTfUD1gj5Rp,0.010100000,3596.113320850,,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,256,CkpZzWchwQFupgzZKLPPRE8SZLhUqNePd9oQr6WWjHQ27zt2Qfqr9,0.001000000,3596.123420850,,PAYMENT
2021-09-06 01:54:00,58606,3NLpxSFvDtkCcTcrkV5pnN9GrtgDZPBABFcExHG4RLJTC8xL3Nyc,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa1WZR3a3tUEsdxe2SbFNyeMBhtNR6HeFsUm7yiB71t2AXfh5K7,0.010000000,2028.795404300,,PAYMENT
2021-09-06 01:30:00,58600,3NLsfs3T55vUsUWnmyysHGALseUEJHS2WYxuL6FCSkN7ihd1rLpA,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,162,CkpZFq12gWR7mZYBxQ51wktXHbgs6hhhrkDcRf4ibCvCPuSqVQf3S,0.001000000,2028.805404300,,PAYMENT
2021-09-05 02:51:00,58305,3NKeV8YSDJWgZuv6XXGfuV6j8geJDbvdRfMfkiaPqZpYwx72Ps1D,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZpcxRPnC85GVPWXVumioUqJC3rmHLtZa2aK1C4885xqB4ue9wT,0.010000000,3705.490000000,,PAYMENT
2021-09-05 02:21:00,58295,3NLFGBDMyfWbcS9k4igALKQ3KfJ8y63qcTSQikDMkudxqGuY8fQJ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,157,CkpZHukAcHvSmeJ4aozD3Gy1qUMWvUVdNUsAxt2wpWu6guLnwgJXx,0.001000000,3705.500000000,,PAYMENT
2021-08-31 03:18:00,56683,3NLn1ZZiesMnv7apaSdzpqav8NkBnjNeGseExo6fEckGAnZ6xjmV,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZDhfuBTWkYpTTJFDFWU9SmUM8iTZYg4WDwo5Zbv4yvhbToiHvt,0.100000000,2572.233883280,,PAYMENT
2021-08-31 03:00:00,56678,3NKyp9dXUvdEk3QxvdCUjSziNeDXNDcrYrdYJ9vQQmMkFRPov94D,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,118,CkpaFzbC3AQMTfF63m1HYEiMYp8HVkHvEnXgh3BjWG8NR4FseMJ7Q,0.001000000,2572.333883280,,PAYMENT
2021-08-30 19:30:00,56581,3NKRuy72GwqsDScHReTHJJvvcpDdpdoiSUYtxPgNparfXzht5jSo,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYckbB3dFKd9au4ivVz9FkepWMHB543PnU7RwdLPvG2RJDj8wyk,0.100000000,336.482945940,,PAYMENT
2021-08-30 19:15:00,56577,3NLT9nhPEbAET4QQnA1uMEtwF9JgQ48uVzW46ktDB3CDFq99yCpY,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,114,Ckpa3YAQyXqfhoG4xYbVvwBmJFcZm5cncvRwVXTJKX5Vj2ydodzYB,0.001000000,336.582945940,,PAYMENT
2021-08-30 17:57:00,56561,3NLHxZnoFRVbQQmFeYCFTNKYmEx7zNf12rMozFVkkpoXJJMK8g4r,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZiunt6PJg7L2x43M8Zc9qCqBP1sL6gx8PZYh4db7aqbSqx5m4d,0.100000000,5542.750884540,,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,112,CkpZMJCEoG1m5nkHpNwnPBgb3cMj7MkK46VcFsJNafE4ZVzxYwCuh,0.001000000,5542.850884540,,PAYMENT
2021-08-30 16:54:00,56549,3NKrVjq6SR6iyDvA6YkB8f9ToW4abJLhTANN2zqTAsoCbZRE4fQa,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfvVYbHJSEdGQezLWTpvsF7SfoPxWhhf5RaGWmupCQ7bRALX4A,0.100000000,10706.666499470,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,109,CkpaK8Lcp8on423vhdG6RYZLxC3UjNm8XKwsoSe31rw4yXsVWDPxQ,0.001000000,6167.978426080,,PAYMENT
2021-08-30 16:03:00,56535,3NLUSrueeA3xoW5u46FLsDrGgdHKcDmvS3BaNtwqbpWM6DNGH6CT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,107,CkpZiiT4GYutosgGJ67Mm5qJ7V6cFEVEYpsbheethBhNVar2kEHTu,0.001000000,4538.788073390,,PAYMENT
2021-08-27 10:54:00,55473,3NLrKn3yDqKPSL5ep2BqjGvKukqawGX1raCyvBoo5A8Gy5BGcF8P,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZreRSZBbgCfjXwwj4NEfUDZ2WzMukFMds9Nr1sQLxHQebZSTx7,0.100000000,6799.299849890,,PAYMENT
2021-08-27 10:18:00,55464,3NKUN6ZZpdLGPzXSVdAgbVq4QKTwEB94A9rdR2SvrtFVxUJ1kord,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,96,CkpYiBjgskCBxdFB4s25f75SA6vKLRMjYx5SZZUviW7kmP1HsQZ3u,0.001000000,6799.399849890,,PAYMENT
2021-08-25 13:51:00,54852,3NLKNZUNYtnUQoe6UmyDa2op9bupLTm4AmF6JTB1twxfHU6ND8dy,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZqfMkc9FukqHQ65KZLN9K5q7PaSSm5igUzKSwv5F1RhZvb3N1V,0.100000000,11510.699853160,,PAYMENT
2021-08-25 13:30:00,54846,3NK3B2iX3MFJHGpdniCtx9fgCjkhHRRbjLE2bDwQpPcz4p2uu2EL,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,88,CkpYmJn8eWT2vZkwFmWobTJqnraGzT1MH3EJH6mN7JLxzkobcicZJ,0.001000000,11510.799853160,,PAYMENT
2021-08-16 11:12:00,51802,3NKLAoVfzfBoR54vAM1NgCwqJHX2CvLyNbjH2W4RZKujf8eFxKdU,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYRZjjX1p9DtHD9BKtWioAYJLMiAcf11CNUjZ7r8QN3jLbwjXPF,0.100000000,7761.773599790,,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,31,CkpZLqfNADoWXS3iNHzqzrbJ5DzGfyiJq3p8QqipGtzxELiigVhXU,0.001000000,7761.873599790,,PAYMENT
2021-08-16 06:51:00,51739,3NLjaMQnkkkvtPhR7u8EofLqBhCca8GQZxQqRgjDDor5ENoRDGRr,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYcbuk5BQQoVFdUB8X86YtuJmicUsJ6NLj4pPx55Co7H6ck64rK,0.100000000,24107.249558570,,PAYMENT
2021-08-16 05:18:00,51720,3NLyJvUrCDRSBhx3DhhH3Y85kLBewrLMvawSqQqTDQvTmx3r4Mq4,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,19,CkpYyAfgArA1LETFPdLaqsNqsaWwedP3A4wQq77ZbHxMubWwVo7gC,0.001000000,14770.676452570,,PAYMENT
2021-08-16 05:00:00,51715,3NLfh9ox4ciZujL7kk42Br7ULoZpfrGgRqATkPVZfsxJUCk6KHpL,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,18,CkpZP38CpKMtAuzjnKKeafEQ4Ls9NgjpnH69ShF3wkMDtecACKrJk,0.001000000,9337.673106000,,PAYMENT
