Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYzLieLY5aeb2UhTuKtE2FdNZ8PYtkhLG7RrVtPwa1f39Y5ZKzP,0.020000000,11173.960000000,,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,86,CkpYurTeTT5YR9rWbDWpScBijzPRCuzHdxXWajBVVpdRWqHbpGrp6,0.001100000,2625.000000000,berg#8611,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,23,CkpYm9VUN7eEFJ2MACT399KW8sFYQMSuHFh4kNnB3PstAYJo85N2D,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-13 12:15:00,287195,3NLVTwCUed877N282XQYXh815T2AUvTLckdJfHBYjiAmYjPUi7c9,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,85,CkpYUhibvz4vLRYiC4RqRtTGuxszuDGLw6gDiqSQTyLS2kLmVsavt,0.001100000,3945.000000000,berg#8611,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYj1oLbPnxyobwyETY6R88fgc7wyyR7cq94TfTDS5uiEuqKbTd9,0.020000000,6737.546561000,,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,84,CkpZm7z1ENYrcZWbH4T4u3pBX4Wh1yZNsMYJdR2AUnajUfuzrrirS,0.001100000,4604.000000000,berg#8611,PAYMENT
2023-08-17 12:09:00,279358,3NLjtexdK93dtMeJuDCK74otDf1PWXzfqFef1LXAxw6cUPpCHBV1,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,83,CkpZA62vetgYsJsqTzadpL811d4Ye8Bvj6bvDgAAtJUrqzGiaMC9f,0.001100000,3953.000000000,berg#8611,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZERkHf2kXpp4R7Pa7cFSLCRtN4g4wcWqWo54YNiMYNCpbpetiZ,0.020000000,9096.239799000,,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,41,CkpZYrp1WJVot8sYithgmWt3YdckCERz28MVvP9aVCcZE7cw4te8g,0.010000000,2784.566561040,,PAYMENT
2023-07-14 03:12:00,269215,3NLda8ZqdkaLkSbUTPbErpU7b3vfYLjsxNptqnBARmBXtrMkSCPo,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,36,CkpYnBVFKq5wfKuki88TXHM4ZRDSJmZ3AVdrq6WR7MtcyQBSk97Hy,0.010000000,5140.815039509,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,20,CkpYhUCB5BPwE95yHtNwCmMQyZHR5TgC3eRgrpTa6vwrjW9YLmDY9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZEJsGrih3H3K5HymGF7uUuDg5GBvcFdf7DGdzgFXAVjmhGZEAd,0.020000000,7326.321706000,,PAYMENT
2023-06-28 06:06:00,264604,3NLF1BgCLvJKqXZu8poWTUwRCixkXLXGaPGKnTyAyH9jPvXP1uhb,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,31,CkpaLikGijJVnWqVwkswH6qevUwLLczuuwgFqcXFgyrtHKcx5yrfN,0.010000000,3955.464759454,,PAYMENT
2023-06-16 20:54:00,261181,3NLjCcshBwLNNwAQwMNnb4NLWVm6hMewdMNixnBodcvZxKAxE7ha,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,26,CkpZ4AtV1wBRbSve7tBddfj9iNSfBQ3CnJu8VHaChwREq8hoq3Sia,0.010000000,1522.325618080,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,Ckpa2sSfoSqSYfFp3UVLP6DWufio5kegZ369JFkan5E9WZzrQ5RLG,0.020000000,7786.371210000,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,21,CkpYp2S2L5zjh98p1r39Uu9S1YnLkwc3G3SrkyDCyLXay66cXZzmL,0.010000000,5804.016087993,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,16,CkpYwTAKUacFukJBPgMR6Ajy6LvL61KDn6DtAMoidLF5E5HWCXuLm,0.010000000,2428.505356472,,PAYMENT
2023-05-06 07:33:00,249055,3NK6ALAv4fva1GVNBmJJx4pASyYxyVCGYWRqe1nkwmmRJE9LeT2r,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,132,CkpYendVStn9cbw6RcVWbUbjz63TQwscJ64Rt35M6hwAveyJZd2eG,0.020000000,5357.885848175,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpYw9yD13PbKaJvPbfJSGjXWQffFqgrnRBedi4nPp4qfnj536hLG,0.020000000,6710.464529000,,PAYMENT
2023-04-15 07:27:00,243003,3NL1ChzHxRFtSPq6Xkxin4XXFar8UDd4NqEen98Apg6t4hsiTPYZ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,129,CkpZG3ffnoACj6o9PxKghHc8y1wcXAfvBPmi5DVvrZqMBakbSP5C3,0.020000000,2163.984851476,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qm5RkQREwrKcUHgvWvM2MZXrBuftXpZ81iNdweuCD3otuigGiyi1,16,CkpZQKvx94sm7aDWSRGBgDThRf9ZAbdMrgdDYKRsVwyQYete1gR1P,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 05:51:00,240369,3NKupsihs8aGPFuWBrLM1bwdjDReHazNB1d36BpSGRhM5TyqtLA3,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,126,Ckpa3DduVW2UbQvq7VCoRSq25ePMCn6Uvx8rUBNuz1Ki6XkrijwkL,0.020000000,4546.519679400,,PAYMENT
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZ2VCvjy8pzx1c1pibBX31V8yuRxgHhKwQiL889ZwukEcQQ1Ben,0.020000000,6081.336519000,,PAYMENT
2023-03-19 08:12:00,235089,3NKJUBEH3hzMAsf4icZggc7CsR1VMvd9KrUSR3FTibzPBHFScs3u,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,122,CkpZcaS9Qrng6SuggSJwvdeWbcFH5KLHYvwU9tfCCiDQnDn5Ngqmr,0.020000000,2422.366507888,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,Ckpa37uXMn6UBZnHg55N3xteLJo1p8g1nmtBsih8m23bR7v6ad9Sp,0.020000000,7819.284829000,,PAYMENT
2023-03-05 12:06:00,231017,3NLFgfCKceV4SheJJC6sd3DbcWt6CgKNZcmdGNkePyfcBugQ4xKc,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,117,CkpYy5g5Vh2HRSXWbx8333swQCAhbv7tahCww4NpvAmEfYVAJLTEk,0.020000000,3658.990013928,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,114,CkpYv8MFs4whft4nM2pzKqpoc4pjqeYqBmK1KhXp9b1eo84QYwF4z,0.020000000,4460.486911455,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZ2heX2npRT3YQr14CLUHaRyQANavNbH3tZCg3tP5er31j1Aiq6,0.020000000,14516.637360000,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,110,CkpZoNAL7HGcB17KGKSB2XTtbfsQBfjRBcg3yGVFvxwtPh8rUByEm,0.020000000,3358.817916762,,PAYMENT
2023-01-22 06:27:00,218373,3NL7FthZJe81HYFpKntQ2DTfE1NMVB8iGttVWdEbx8LrzgjbBgDQ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,104,CkpYnRjiiPGqY99ob9eABioji3FQFJSqemSnuDKEZ8v3yywjVo3CL,0.020000000,3478.316724414,,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,1858,CkpZYvYn2Yji8dqCroVJmFgoYS2BuVpEmVBsL1PyT9hU73MT1E7Rb,0.010000000,4037.011451298,e43_c29r3,PAYMENT
2022-12-16 15:21:00,207466,3NKNjBxij8qWEQUpaYS81fQq8aNpnLYpP48GWjNRvGnDxEm7ZmWS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,1807,CkpZ8cVdxwN4Y5vFfwefCWrWnZ5KK3Lni6f8RHQYn2jBPUnGpKCra,0.010000000,3627.932956006,e42_c29r3,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,12,CkpaLbny4addSEsGihPJmJWMsMXNorWwKiXeYZoLvaxxfRckrRkVe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,11,CkpYqT8evq6irhaGEamqMKYbJjhTJ6xDSbf3G8hNQGfGwkEgCSokq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,1754,CkpYePBKtVQZQoaoAAk8MgYeoJv5kHWUWE2hshPhShTuZKqKadvWc,0.010000000,3373.436231372,e41_c29r3,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZEmsoHkpTBW6EhBeSZ7QL7CVUY7z9wSkN4GUMiZ7K5JKfXNrsQ,0.020000000,16506.049740000,,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,1702,CkpYeebfueoS1Z8maU5NuPBmkwSv9fFNQ3jJHKXARaPKfciUP5cVg,0.010000000,3881.793934408,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,1655,CkpYR6xciFH5yYAVqctWQD1PjVRwmKaJ5Xo2xpuA9189WzuWfCZcr,0.010000000,2815.420444476,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,1605,CkpZw2hpNAUqEYoDWV3k9fPnvKpDZppmkE63BaFXM5VQg9yYanxAW,0.010000000,4606.351229416,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,1556,CkpZXXkgAoieTj8tg5gLdLHNSFuTYhU8ScnhhQ78JFqmfoehrgQ4a,0.010000000,5202.524131829,e37_c29r3,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,9,CkpZf5Q6ZDfqRzyXARMGm9V9HXB7DezsQNDwDAdDRv6Fdm6uWApE7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-28 16:00:00,162415,3NKpmMT6zydJd7qQifb1v4XkpoZkdf6mm2P6Qc8Xppfm3kXbaYsx,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,8,CkpZUCJvyFVBg2AnuDdrH1uYuBwVFadPpiyzx7yiASyW9nDTaNNRi,0.020000000,43051.944100000,,PAYMENT
2022-06-22 10:48:00,150488,3NKwyMB8pLwGKyvShf4jPeCa4cP1mxfxBbhYTRqCT71u9Z4zqM5x,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,124,CkpZtpUiLE2y8sFXeQtjNZ1m7qSURTxVzj2Kc1ZewBiJsTTDphLg6,0.010000000,6982.000000000,,PAYMENT
2022-06-10 18:30:00,146645,3NLrbyz8FcsGMGUe2ZeCrF4XDdrUuQo85MUeQzEUFzaUR2AYmxZ1,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qjixw2dhQTGnX6jHQ6pDV1R22uqQWfbZRo1CA4PTKDFXrFDurLM7,7,Ckpa7fnzYTvB6mWWXezBqmWkCycBWULh79xbQyvgsoKoq5uFKN2yE,0.020000000,189761.760000000,,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qj9nvR4pPXuZcAsYe5WMdHSJqAyFYo2UEioELRyaZpisx62unL5L,6,CkpYgSc7Yn451SvGqx4KDGV5cWRPZeNnDzuVKZa8oJQHrzFWSAHT7,0.020000000,181941.910000000,,PAYMENT
