Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,513820,CkpZ4r8PnfHkjF1b65HTbtcAeUA8mPkUSALNUMcsexc8DpzvUUtoB,0.005000000,1.357567475,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,509124,CkpaBCArhWmnZxSModUM7iqSLPspqm9rnDiF6btxWUfgBp7mkaja9,0.005000000,1.874056893,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,504659,CkpYcB2vdo51H3CPugWwqz3BjZa4NYBBRE21hoJXcSdGym8N9GA9R,0.005000000,1.544969984,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,500025,CkpYoECjR3mZETZxTAu6XqGPLpUniZrcJtus69Zq2hys8bZWtPc1F,0.005000000,1.553309744,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,495670,CkpYbrQfbSeUTSPWGchqp8uPxV1cUexLPax7G68B8giDHRK7Vbe6R,0.005000000,1.495015079,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,490975,CkpZNb1qK9fDYf6j4g3cyfpUjVEhQ6EvmCLTpZFZvB9UztXT3exdb,0.005000000,1.875168623,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,486850,CkpYRGaqgJaqZfNgCX1v8exfhhMvENS2ZSW6eoFvQsXn3CfkbP2Sc,0.005000000,1.132183330,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,482226,CkpYawN4f99H4gFHvuWrDFoJthe3vwVywgYCEV86MbteKRT1RZsLg,0.005000000,1.678040692,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,477909,CkpZ6yarjGAR4f4SeetFQieoVy8psYbhME3WYaYndcMb3Ny2GEDib,0.005000000,1.492890422,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,473480,CkpZvRS1xPbmQwKApd8iTM2EXSggDmtX5iD8eA6gyD8vddai4VfBE,0.005000000,1.698369794,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,469219,CkpZwy7FdJ1J3mVw8Q3aTuhuTwK2SuduzUaTe5wMigYK5T2mR9FWL,0.005000000,1.475642481,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,464716,Ckpa9vnrM6fQxBuJ9UbLLNV4jZgzmhbF5Xxh71XtqiyzDXiyYd7Xq,0.005000000,1.872784682,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,460605,CkpYoHb88xbGsWBhUEnmRKcHCxFDWsBcWqsg75qJETVQEZFjmhDWG,0.005000000,1.411681623,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,456229,CkpZuQjujBrrQDd2Y4CdVXET5C5UukJNvAGQezArEuC8znPxGAeMD,0.005000000,1.560654804,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,452176,CkpZxKQs9jyiZLSZNyBsCXhcURJRzQXDydjjokpWYuysebXaFW4hj,0.005000000,1.289532360,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,447744,CkpYec8rX9xAtjBWBq6nVmYNm1qevK58MiJwwNqkhmMPQK1cEYCZZ,0.005000000,1.934564415,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,443619,CkpaJHVEM9H5Zapq6AvCwioFFEeWj5KNb1taKma7Q4PAoDVCo1xzw,0.005000000,1.401991022,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,439367,CkpZpctx85QUPWgGaNa5aMgbSiPVe5msKH7nBuoXSD6YSAzMtKgfC,0.005000000,1.697357130,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,435331,CkpYQDKZP7XdnPDsmemgt18NMBncY5BkTZ2UDQKtcVo3Pf24ZwCud,0.005000000,1.452246686,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:57:00,329366,3NLNF4BFXheXpGoifeXj5pSncDn5jM3aSYD1EMTQXhebtsry3tHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,431011,CkpZnUioN2UmxEvbZnq5RsWvb5B5j3uVs9ecJqNwGmaa7A3UhdSWR,0.005000000,2.084094619,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,427113,CkpZ9Gu1E28vsoWTtZbqEZnx2LAmaAJEgUrzk3S4nbgyA58JhUoRE,0.005000000,1.075749387,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,423060,CkpYVEtZKCh1ixHNkyVRnkGy4BSVfKvWVukhg4vbpma5JVSHXKZRV,0.005000000,2.021630225,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,419332,CkpZ2ixtJGZ1RpxXMcYgETpvLbC3RRw4U4YtD5ukRcZkejXsCQn4n,0.005000000,1.284589796,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,415312,Ckpa19rzKoPJF8P69J9bf3jYrQC65Y2NRc7wXBPzQDb1wWHMJ64MU,0.005000000,2.012230829,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,411466,CkpZVSX7ZTSvLrn4cBLKVqkC3Ajm4Q3pFbXZ2d87HTp8crVLaAhXa,0.005000000,1.465698143,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,407527,CkpaETM7X3GRXg5G5HsM2x7sbcakXES5qiKxPDZ8bGu9S2jazg2t3,0.005000000,1.773821890,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,403734,CkpYdvV2KkNhXqgCUPoPdq59HBEuryXQPLZ5QgTUQA19AEK8fH8Ct,0.005000000,1.381701607,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,399836,CkpaHEbEckXbEHWfZecmcmyC8pfyiAzQCvYTxC3QRBtZp9s7XWk7r,0.005000000,1.712877138,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:30:00,320842,3NKVfLRVBjvGwtJdPBwJy1yeuEVSVPwCaAtvqaKNvJu6Zfmjt6Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,395932,CkpZf6QjxASsaGtiFdv66bPCqkTjp9i9SrGezRMCYnNkBPnHFsfEZ,0.005000000,1.855859205,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,391954,Ckpa5ZkFuT4ksC89U4Md8rZCboG1QdPtyYVoucwzcB28QMTVfJ2hK,0.005000000,1.645288157,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,388136,CkpYu72kLMjWxqEUjpUhEcTyDu8wRUVmhVKf9Di77ShaEhBHUTaNJ,0.005000000,1.586598744,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:57:00,318179,3NKXLdiSo59XKU8aWxpg6E2tay5PMU9yBJjQFNSeb2rUf7LQx4zu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,384325,Ckpa1LUo11cdiWFzCULBQus8FdkjCgqbpUSiUp13QbKv35CYbCGV2,0.005000000,1.444780462,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,380418,Ckpa97xqahfuCQDKndQXSwPbvbf3nSDmP72j5JNLFwNAy54yq3dMu,0.005000000,1.612434649,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,376501,CkpZjKz5RPAsQyd6shuRaVXpak9qZNWH41UvdyxqhxwkfWhaWrM1L,0.005000000,1.652114409,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,372704,CkpZUCp2Ve4ArzReWkK8AFYtUzf8EYUEJz4mkLLZJJpHnxndCjkW7,0.005000000,1.343339903,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,368690,CkpZR7tJhFNMxFzif8Phf7rcBv4BxqsyBThiB8dx7UnH2TyqypYXB,0.005000000,1.892572537,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,365060,CkpYXx7asxVjohrwjk9vUv85vfVzvTrqatZ83FaMqsLHk9rxVx6Mq,0.005000000,1.076191918,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,360975,CkpYxe8ga4qxJk2oN28EgGo4HxuhgfA4e7aRSHPtEEkRn4andaUb5,0.005000000,1.957797226,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,357259,CkpYT56zfXZXcBWxzSXGxww4H45bgB5ue5eNmiwHQ9cxbonkvENnR,0.005000000,1.152797392,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,353253,CkpZHLraRoQiiqkC3Ggu4c7KyF2XwRNJJuSxb725dT4qS2CjyWbKD,0.005000000,1.892683556,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,349467,CkpZ44bD6STk7z3QFNwY3NXK7oFE7NMP1hP3UgrmcKmHsTUGXJsH8,0.005000000,1.290564841,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,345499,CkpaKvLkbNiLFUCoW5JAjjfbphtCcziba2rho8aZeYuUyTEuQuPPA,0.005000000,1.654530484,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,341716,CkpaCpHEeJfivgUwgzsxCMnWsYMPZDpnewGgPjj3bWsjunH444raP,0.005000000,1.431051368,MinaExplorer Payout 280 #307654,PAYMENT
