Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 06:12:00,344824,3NLNUdR2BVzksYhZT8X32xQ7YH9RwdvH1iAckdJQcaRej3Vemjpg,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,51,CkpaGd3N7tmkSLF3Uu8j1NYUcQLGUX3HFNtkiGxwK2tHHsZrCzoSd,0.010100000,91.975297022,,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,502965,CkpZXCDGpzS3EHyzgbaMhRKT4JNs1nVpM1TY6tWv6dHFfyCEw9VsP,0.005000000,15.264724937,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,498324,CkpaHX6VhsWYTKnUDoeACMYKfFnHEi7MnyXDnmJudKSBRq4aHDc9x,0.005000000,15.341555686,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,493997,CkpYW63X2JL7Gmv3J9bEzbqZpoEkoe6wbvsD3HM8kELYMRfYVqRaE,0.005000000,14.760228444,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,489302,CkpZVyXAoU5pvBZ8HfsGVANLwg6gyYG3GK22qavb1xhaUnA1dnk1L,0.005000000,18.513669429,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,485177,CkpaLLgMKraovfabQadHTMW4gc4bJxCqkNmu9mKLHapnoz8LP4GKL,0.005000000,11.179437637,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,480562,CkpZaeppgjf67thPDUuMecyZ1E5tE47WcEVhecCHVFJwszx9PErz6,0.005000000,16.925780889,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,50,CkpYTcV4M5NuwrKeU9S8BgVVLxjG1uAzXQV4CpkSakbT3jvjgs4Gs,0.010100000,102.805272067,,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,476234,Ckpa6aheVGaicny47vrgEzZUQBn2G53cVdRw4yGFXizyndStb3CGd,0.005000000,15.658785784,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,471805,CkpZGRneED9xS9ntEN5D8hUxvLVWgbJuCzpHr4ae4ES5PuGXHVoqn,0.005000000,17.813346908,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,467544,CkpYqR5foGHYsyxnpHL3H4cFXVcFiSixHqzzQ8pik1MQhfx8LpBFy,0.005000000,15.481284023,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,463041,CkpaJ6RYxeqLWmtgfvJAvfj4PJiTUpSoUg9A95iA4rYBLVQaxQFSi,0.005000000,19.731269775,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,458883,CkpZUC5jrE7qNg5oN9JkxR48NhNSxgRQ3W6NxNsDre2zQPRNkmvym,0.005000000,16.210525330,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,454507,CkpYjGm5xTaUr9ZXgfbgQYysdoRKA5s8dG8nbS8j4KGETQV6VDbcd,0.005000000,17.920160247,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,49,CkpZTBoYajQLE6xKVypic9KhvkLt2oRwVX1Bo4vyjDBoEmfmYegv2,0.010100000,89.240732330,,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,450454,CkpYz1dAGawis3Y2ZuSSegNsadBe5y7rz8QjD8nuaK9YSZLUUjZ43,0.005000000,14.806361208,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,446022,CkpaAkSB7DnqrBXn9QdzBQPUpoLwtFdoisvY4328JvSCGk5VXKcWX,0.005000000,22.214153656,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,441939,CkpZAM8kMS7UFASkSt964r9gbFhRSQEi4ipN529iaTzS9brespLim,0.005000000,16.088967430,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,437703,CkpZQNxB5RrVv7mHrRujZApdafN4DXgw7GTg6cQRWkqr6znotterF,0.005000000,19.476780519,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,433668,Ckpa3TGnPwCvQyZJxeErUFRFMt5jSfnqdMm3EEhvjnyLU3wdyhXdY,0.005000000,16.664569517,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 18:42:00,329599,3NKX9hRgRz4y9dWGGmM9KmHCku7AbDJJfsEjbQ6uHGkckDxoWx8n,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,48,CkpZJRPWonHC3ha7mXULE9DCZ5xDTYR2W64YRFQ6TYmHLKXGbbRSX,0.010100000,1476.417782653,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,429347,CkpZMK8ESfikpSxvD2E27eyhHed6Quy1G94vmdnrz7CWmtq1RenH9,0.005000000,23.915197822,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 04:21:00,328928,3NKEqWc4unmjEZWJxHoc1h4t64wTC9yqxXRoGDBAz5E3ngLb9FYZ,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,69,CkpaDH5Vng4hkMkGa8MkyJT4cY6vsNpndUWi1a2AmysFKGS7wDYsY,0.001000000,1294.981637382,,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,425466,Ckpa25eWgLVwspkSESL89695UJyfrPZ1cFiTXD4QQHtPPG6En72e4,0.005000000,12.917576089,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,421425,CkpZYkrTFycSLcV8sZHN4bcBwhA23HA3rf296RPs3qVcaBLeoZ69U,0.005000000,25.090936319,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,417698,CkpYUnkLndpBCFaHeLjoTZ3D4sqh1axNetRt8uB7QUdaNhKNfeCYz,0.005000000,15.943038668,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,413677,CkpZ3HfsFYuiwSbi4yqv2CNRswHRK6uwRtmsLiF5ccMZMg7qCFXUb,0.005000000,24.975074022,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,409812,CkpZXqgmNvLgMRqXe64v4FkJCKydkWZ9N6KYsmp3TB3GEKCytb6nE,0.005000000,18.191163054,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,405927,CkpYsj9MRW1My7WJYbXT8Ao1GFEBQ9K3if3RKP26iqQZyXTZLANzA,0.005000000,22.007640161,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,402134,CkpZyuaAojUvQWS7CYu4NZgRwTZHWiRNdn41xCG4cQL1R4mbt27ak,0.005000000,17.145183599,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,398236,Ckpa7yd277FYDQgRUo1Pxe5s5dkmxaobrb4zQkxi37dhZpqhzuHYr,0.005000000,21.260435537,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 07:09:00,320911,3NKLq8t1Cyak9nyT4fv8SGek3e3YNjGFfJir1g55D9GXiFAhGjXi,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,47,CkpaCGrGPyDVcss8HgEcVNaZMK6e1Ky1jBRhuHhhFNJT73WYNhKev,0.010100000,228.455977747,,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,394332,CkpYSwVufpyejBaCENuji5NQuwf2ac584skPvbs7ZhMrTDziqf6DU,0.005000000,23.034597645,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,390342,CkpZvus69M29htAn3sKBZq5M3PPDeqRWDqSgM7nC4xjfqrPPhYucj,0.005000000,21.133444954,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,386525,CkpYbZcjMYbJfp2tmEsXMHRcT2zQU5Kpb27cenz1fg37BZeXJ8p1j,0.005000000,20.378088411,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,382714,CkpYpE4QgdAiJw7efdRiN483eHD4SBxbDeMsx84ujEhXWcmt5KvXE,0.005000000,18.557518454,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,378807,CkpYnjwZeUnfw2dZtG3FCjFeJ6JYyzpkFmRRYWgzMu81QfhGaqRu9,0.005000000,20.715135680,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,374832,CkpZP2Jui9KVBaX1uDrTqK9VZSVJ95KgpCvieRQ8NAHKFZvrLBFFg,0.005000000,22.207542483,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,371038,CkpYsFmtMyBRNC6GgHH9aEKuxjk44z1jhAnP7DXTTQDGpDeuQy7jn,0.005000000,18.420681577,MinaExplorer Payout 288 #315311,PAYMENT
