Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:21:00,317015,3NLAQvuPZZ7KgtJrQbdrUEHrCmLy2hCQWACJzD2EmNEEvTGZd6YT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,411528,CkpZvzFeUagSoeAHvKXwoLLVFkCGC99fs9N5dmAabriAQ15bWgtfb,0.001000000,2.127164830,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:09:00,312632,3NL9bFb9aYvLb7uYfs8PGjLWJ5iMjBqkywRrZ77EfKau7xE1jGza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,398854,CkpYYMj7QzoX9ihxkCMaPJwmkJKC8dWWTv3bt7Mw9J2ayfaHst6Yq,0.001000000,1.754786738,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,386926,CkpYgYhcLwZsC2sgkcbcgzp1iwRb4U5SvvY9vsAWoU1dfEHGSFaCX,0.001000000,1.821555007,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,374888,CkpZgESTX2RAfNq6qnGsrZjhfES9PghzJjA2RpDDPsvvpQJiXr8T3,0.001000000,1.613628144,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:15:00,300157,3NKcZ2b2GNTpfza1bqYoVxp5Hf39XHaUbcX5X411v3i75MLwmB3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,362602,Ckpa8WX5huLzj6c4SAPiSaAFTpgcE6BCwd7J1yg9Tsr2s2wRFSK92,0.001000000,1.643226456,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,350451,CkpZ4tKY2ewWdjv9FAeCe5V9ga9fo1QjzUVmApRYsXkQKuiwWRDTT,0.001000000,1.812471929,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:06:00,291123,3NKENzTaxv2PwpPwphe65y8xoQXxQ4n9NRNjAmGm71nzKC9Vr5tM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,339914,CkpYZzYiUTxEeLpxjiB1f9uLf3ATXkggjFa6MHq1kYKGcjtnv7M6o,0.001000000,1.709869580,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:51:00,287028,3NKQUVcgG7frcfwNcL5kjxBcgsPCMjxufad9e3SAgnor92o6XHRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,328124,Ckpa2UdYWBM3vrHK55NLMKpXWWtVXKAKoofEJzoAsRrMBQ5gY6p9e,0.001000000,1.575753966,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,316419,CkpYbnnxM9CZf1BVfSysf46RGL9BDcQtp1fRSzP3UNoniBN3tDdbc,0.001000000,1.969385523,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,304867,CkpZWMT7jq4o1jxXipcq7ytv4yyvuUo1d3P9hPTLYLZxNfeH8EUeU,0.001000000,1.824749548,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,293448,CkpYwfC8sQ3tp9HkhFvAQzQ3sT3XGXaTzB3Gva2Pvz4nXzyomaH6a,0.001000000,1.703559115,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:09:00,269615,3NLdR7B47fxqQVpqr6g9nhLCrW2kwvyMjhU6UcVbdX8rQgBdFc7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,282996,CkpaD1AREqZWRtn8xKFt6rDEHjRBPB3K3awgDbuSQb8mmMDTXLsVr,0.001000000,0.895279890,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:45:00,265633,3NLr7bUUxv7fdAbchqzNBHQuBHjf82Cqar5eMShYMXpw7uwUEJRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,272516,CkpYkS67hKhM9Adt6FuGaDrBTko9WTAGLk1VNkZn5Rdi97JPudDp6,0.001000000,0.890951075,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 19:51:00,262970,3NLdoVcVNC88BS33aViU2guGGLYJjSn3Xrv6Jra245SGm3Hb9zG3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,4489,CkpYnLKAJgtfR3nhbTAFrkJH6DKhtCAgBDZYV7vxUfza79EJAhqxK,0.007000000,101.398000000,,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,261652,CkpZUR5QBC3DYF3Qc8fp4o7wyzFcX9WXyP2GhFLAogAxzJz7DahjM,0.001000000,1.026915500,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:09:00,256677,3NLMxTr8eSNb7WXGzWGkL7zhRgudbL2mx9CHkTTvEaNE5wc6hFri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,250919,CkpaJhre6mzYdwYro5vs9BJwVi2VadtwL6r9tC7ti7WedyRGHarKG,0.001000000,1.000187143,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,240329,CkpZyyqweGGtdSYQBdos6ggpxvi9KKjpCEFBkqz161aLtKyLCL6Po,0.001000000,1.016560890,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,230068,CkpYnyssmNEvKJRy6FbV2EPeEizeuHBXvpxHvAEFCrYNMfYub7EBB,0.001000000,0.753500979,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:42:00,243476,3NLtLHGW2mzq3yk3LA6xZzr7TRsd1hH35HFU5RnFNESAMjKZ3dDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,219882,CkpZZvHdg2ppyVPgSSfUvf3tEHPy8HgPnZgStzoJnEvHYb2ucm4MT,0.001000000,0.830356509,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,210054,CkpZNzJ99hhJzBuaQR8RrvXpfjYtLNAGTad7QyrzXDfrte1ohDb5v,0.001000000,0.724362171,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 18:54:00,238522,3NLumi1bxWxt27c8LctcpUXDRDjk3h6i7GpHSJZTMEnxh6B25cyf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,15907,CkpYmE5MxK7dAgxSvNZr1aaomeT2H4T1ctYWHkpGyUjjbfW5MY32n,0.050000000,14.485000000,,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,200624,CkpZTtSQ9pduWo6Y1Z7mN5b8gi1GT5vYMcA8bfJFVieSjDFMLnM8n,0.001000000,0.845706734,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,191485,CkpaCuW4qtrrsYpQeZxC9AevvH1mZggYTEeiYsHuG6V1ZN4teF387,0.001000000,0.777292395,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,182468,Ckpa9tDNpmr4kADFpQJXhj3oE5h4KGwim9mRAppgP5VooEDrfhpzH,0.001000000,0.760430956,payout_from_AURO_Epoch_46,PAYMENT
2023-01-04 11:51:00,213153,3NL1mkwX3Uc6uHTvqPmwxYNiPKMiNSnXkHebgeVCPaGL4aB5PXfA,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZK3judWw7BzoGw5JNfAnx3yzp18FckBtRS8dE32jvHBrxfc9J,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-14 22:00:00,206936,3NKJMbPPAfLiTivtqShMxXY6ZPQkzLFTjsSQNt1KDrVeq5xS2Hex,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,90087,CkpYc3fPTta6GE4euhonAvhM4zFXkea1EWekXndokqzwrN2uPti5A,0.007500000,101.597800000,,PAYMENT
