Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,75,CkpZ6hqteNofecAAQ2teTUntvbgYrXkoTsSvVJwJYwEXbW1SSwTQf,0.050000000,28769.950000000,,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,53,Ckpa8sEsdaf3cbLvDDjan8xuTubzUHY1ncpWsgpVDvfudjD7oXrMg,0.010100000,28770.000000000,,PAYMENT
2024-03-14 23:39:00,337488,3NKy97JfEaj37k6a8JmvNBddTbq6HK1dZUqwgYVQtDyHsYZTiFjG,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,74,CkpaCSDuhcYc3BZBmhVVG5YZ31n6WCnRuGTQpXiPuGDdQ2xDhrgtV,0.050000000,8448.950000000,,PAYMENT
2024-03-14 22:27:00,337471,3NKqEmsv3kTJmzMB3naHJx2YGr6rtwswD2vaEuPy2SDKXEo8885b,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,9294,CkpZmSNDiBaw2fgCr3zvVuwWnzLsMpGWcS31CjKBZFG1JbAPwg3Nm,0.200000000,8449.000000000,,PAYMENT
2024-03-07 13:36:00,335821,3NK6q3t851u2WRutogR1tCeSQkcPuh3UTe2dQNnrqDaBdoRiGN4q,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,73,CkpYUaEkcyPd1BVYTuYo7APMK2CYHLvGGaoBRLycvnw5XpjMMg225,0.050000000,28264.089591702,,PAYMENT
2024-03-07 11:45:00,335805,3NKbLhGrinTfpkGWLPz6LQwCvvLP4DqQuyoqZUUCSEWM34UTgXXd,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,50,CkpYcP4NftUZ6yJf9BsPyhpWQEmofzsRVtAg2fr8cZm6mV6AA1Erd,0.010100000,28264.139591702,,PAYMENT
2024-02-21 10:18:00,331980,3NKcuCePyzqwUNHPYogmCUQGNtg4oBcZtD8GuVcy1QbEXNAgyiJQ,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,72,CkpYre9r62Jh5QviajnatCn7dyRmJrm6dSCmRifH6ATs9j376CZvg,0.050000000,30194.950000000,,PAYMENT
2024-02-21 08:27:00,331964,3NKbicE18HGAumWRHXTJMytbpg3uSZjjr9pakXgZ1RsSQdqWHCcP,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,48,CkpZ4pjjvjCguyzQgSkhmz7tH4e4AQwDS3DtLYSm6xbttwvvxamRX,0.010100000,30195.000000000,,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,71,CkpZD5XRYn4rbjrYPLyjMRQJ5ADWeVTVhHv6CqexFSDm35SkEhCrS,0.050000000,14999.212990330,,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,39967,CkpZofz79aNomrnCD9rXNB7DHLCQbps1o77do6JuJgk2bdEYCshqy,0.500000000,14999.262990330,memo,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,70,CkpZLK4tntrnh5FcivhbYZhq4eM63e14LuU6KVf9aigDSEPWSa8tk,0.050000000,30150.150000000,,PAYMENT
2024-02-06 19:06:00,328123,3NKXquCtscBsT4bv34F9yN34DbcEqVuhBxaZYixgwNfK3TdDZNZo,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,46,CkpaKGEkhP8GcETnW5CtRwXzahBy39v2hKATnkBBhpBZuDxnbqcHk,0.010100000,30150.200000000,,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,69,CkpZ1bjckUdumZcQPvfvBX8q6ZKt7X6S9qCS3U6xPFuHtcLvaeGBq,0.050000000,29852.950000000,,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,45,CkpZNuX4rZENC1bZ4Rui4PHCu3v9Lrrg196cfNix4hbKFC6H6VYZE,0.010100000,29853.000000000,,PAYMENT
2024-01-09 10:33:00,320479,3NLF4i7hHVHdfzRv7k7F2ya8aNDvWR44Y7hqd9yEV2PqJBbd4nqA,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,68,CkpZfTaExoAdxsK3spZK5Xve1e6XH31pSqn554soR5AqfsQMifMnN,0.050000000,2996.950000000,,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,5937,Ckpa5U6GK9pZyDYjaMm5VCEx2xyPyinwUKybPDCKGMRBXdEWx5iKq,0.010000000,2997.000000000,,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,67,CkpYmuMjTsConL3zy2frS7T4oBkrWmRcVQFnHG3bz9HWJoW5ZZniD,0.050000000,29520.950000000,,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,43,CkpYobCKnG7qUdhi4vPMo1PT7hyjnqx85yNXguZuZ6phSYTgeyijR,0.010100000,29521.000000000,,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,66,Ckpa5krRRRcacFGLEob5qxJgheqFDr1Fr3Ju91zyoDviTk7dNeYqQ,0.057600000,650.942400000,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,42,CkpYajGbc5hqk9YCmnNQYy976x9vF4gvaJLRG6QPezy9uxEgK28Yg,0.010100000,651.000000000,,PAYMENT
2023-12-23 22:09:00,316227,3NLyZnmMFEjqM3orBZPERTAP4zxZZLZZTAhbpPQ81XGQ1JkqkW6p,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,65,CkpZnMcaJF9orBihH8fcWV1ejms9SusTBskHQwZZ9jEQpbrKnPGg5,0.050000000,27999.950000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,41,CkpaJk3bDcEbDCH18XMunhsde17zvh9CMHkAZVgDavDRiD2hb3JbW,0.010100000,28000.000000000,,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,64,CkpYsrUERWckyrWxuZU7rEcYZRtjUcmpF6woFcaTP4r5C73E1zhwg,0.050000000,30709.199199714,,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,38,CkpYnNsh3hTopxMamUtv3EJWTBwSMVs6tugQkVbMyNWx4xSRxR3UY,0.010100000,30709.249199714,,PAYMENT
2023-11-26 22:03:00,308825,3NKRU2Kt4dybvSujLziG6vrPa3aoH3Md8PpAprTKNUSjgaTiVdsj,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,63,CkpYg7XNxa2kHHtmHXxZ9wqPtHf1d4DhzdNdgJTCPmrnTSiPu3Cst,0.100000000,33998.656961830,,PAYMENT
2023-11-26 20:30:00,308808,3NLG21FayhpUXKAy8tFVaiQrnLiityY5TxpNBri7E5Q1Vz8ANLZv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,36433,CkpYf3tdJHBNVZ4fX2VV3yAuFabzkiqFdtLLg6X1z6tMtxV1FoMNt,0.500000000,33998.756961830,memo,PAYMENT
2023-11-10 08:18:00,304243,3NKJWLSmBqVCWVP1AW1Q5Q2Fj5UyhnqVzCNhcBtXgUiWi8CRSZkS,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,62,CkpYoV6f4mFx9TRj2tCc4hN68kY1So8GUtde3nXjzYx76ya3bUHhU,0.100000000,33514.054184650,,PAYMENT
2023-11-10 06:48:00,304226,3NLxc6ko3ftXyhPrZCEqYKZ9yQf4dc7yAXShe7FFDLFD9n4Nuqk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,35782,CkpYn712rwf83HGUVhuHEwhtkgiFKyryL3Vhpd2Rn1YMrSkwsdGGn,0.500000000,33514.154184650,memo,PAYMENT
2023-11-09 06:03:00,303971,3NK5ncGxrjBAuwVabB26tKK1BbUZvYyU425QPTn7SjucJBJa79k3,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,61,CkpZdeZ8HPiKAi7cKRepWXQwiVoM6uSew1a5MbU4vhKjuazJ2gD6B,0.100000000,32287.900000000,,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,32,CkpaFGvxTAjHifqqyMAMW8hrk5rqSRXwkHQz48CYdKTCJUzdzNrXq,0.200100000,32288.000000000,,PAYMENT
2023-11-02 12:48:00,301932,3NK62eVyJF5tYP8z2b6TRUkUzQ6UpPLdmJpP5HL2Ne1xevGRNX8j,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpYpxueyUrcSB8msea2w4gPPD6GLp8j2HG3bfCGChLYrmUFpgBME,0.300000000,31999.700000000,,PAYMENT
2023-11-02 11:39:00,301916,3NLkrukHre3mP9C11k8yRbfuWpqX7H4ciEwSVmskaZbAZNCnniGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,35482,CkpYYA48yMHbu2eZfTCcYRWk5bMfrJ1YxbUeyX4mz9ommpZ8fxa91,0.500000000,32000.000000000,memo,PAYMENT
2023-10-11 09:06:00,295512,3NLWLN7iBS9mMf9Y2hy2rXUhqu9hsErFZwycEQyyAb1bff9q1wAs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,CkpZADfr5io1T2Rto37jHs31sANBfAZQMcBziT4xh8YfQN4X9gMLK,0.050000000,34511.050000000,,PAYMENT
2023-10-11 07:45:00,295496,3NL7ybKw3GGiFLfSr8DDGczi2gGPyHgrvdxjJMuJu9P7Zefnz2Ed,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,24,CkpYbiG8Yqws4tKp3b18ChEcepZJQAE9prhEHgCzwyAwpaaHPJxML,0.010100000,34511.100000000,,PAYMENT
2023-09-26 07:21:00,290990,3NKxaAEzSAa6eNew9eNQrFFjvptrNzDSW9fNP8HwwjesfuG91hbY,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpZRumRrrnKjMFDrmMUm3oN7vpJZ2m8s6H8BNnPVZWa7bhv1wVri,0.050000000,34707.950000000,,PAYMENT
2023-09-26 06:54:00,290986,3NL9FDhMSxSRNj7VtQf7m9fr3fcnF7oxHeDaCPzvsMTfS8zHDxgv,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,22,CkpYYVBG12opcEsG532ANiEuvmoeJiwL3MACqFuLwMdx8vs4WbZxL,0.010100000,34708.000000000,,PAYMENT
2023-09-13 12:42:00,287201,3NK3cnAhCJgiiA35bxeVZDepbKCrfAakqxwQr7GV2apPaokd3RNC,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpZ6HUjJ666TWUe6fRyE2kjozNQtBLAyFZKFrQ83U6DztUwKVXJf,0.050000000,1012.950000000,,PAYMENT
2023-09-13 12:18:00,287196,3NLsFQrnsSAi1meJMxg6Smxb9bMzhYTgGTZXB3G2i57FBeVbJqgn,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,20,Ckpa5KVmxoApJ1crmWiX34YSNra4w5bHNTuYsGCC1XQPhPyPWUjr2,0.010100000,1013.000000000,,PAYMENT
2023-09-13 08:45:00,287155,3NKBDTYw86KeYDX5eYcXgY1Jm6u4QxoFqSrZKxifRdsTuCSHNkyD,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,CkpZ5UMjgMXYVSLhpVbTvJvnbdmQugCuuSBZUBFJZeBPgPLBqy5FT,0.050000000,33299.950000000,,PAYMENT
2023-09-13 08:06:00,287151,3NKGhRqZZtpjuUNrMf4v4nwN855CcPmKeD2WAuMsdMuSZKBUuYCp,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,19,Ckpa7Kzp5GH5B5oAn1srocQM1fzsPdBfxheqbT7tqkGCKH1XMPdTC,0.200100000,33300.000000000,,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpaJvKoN219rQXDNBkyqBZ9cLLkxnwWcDcf3cKDfdTqBibXHM1se,0.050000000,32770.950000000,,PAYMENT
2023-08-27 07:15:00,282302,3NLnEDpUeLbA5zqy9LtXuK2hE4FiPmmhbEKwb1q27ZVikeVskEZY,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,18,CkpZqyUER9p5u1Y9qqxUf4tcANG5Aoy742VncpvDGPqkjur85xLU4,0.010100000,32771.000000000,,PAYMENT
2023-08-15 10:30:00,278759,3NK3tVhm9jaK21xm4rN5VX1z6PvqksQEJtdjY69USfKkSzayghzY,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpYoXMdFvzZ4xmJtdMSbA3B7uZpox3igEEFcrsnyYWS2Ci9R9XbA,0.050000000,32695.177577878,,PAYMENT
2023-08-15 10:15:00,278754,3NLgypGd2rv3pFJpZ9nFkVzWsmeyZDTR73Tnjo5AYYCkzoHNQkdT,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,17,CkpYsALXv8WWov9Jd4D4HCjZFp1HNzSRmxqJvQB9NpEie9MW3qGmk,0.010100000,32695.227577878,,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpZsDA166XHkja5a4tXB9iJiE9GukcmNJakfj11efAf7xUuuwKHE,0.050000000,31162.950000000,,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,16,CkpYw93Fufi8TsBKbjQomZzmJbRbrDPcnhcBGtTF26HReosBCZiHp,0.010100000,31163.000000000,,PAYMENT
2023-07-15 13:54:00,269638,3NKsVLCez6WwDkMMjPgKuUEc6hnQ3jvcWweTKbj6FxXCW9YkHYxm,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpZC2GoXC9cgpFMB4VjCrJrX5WyfKJLXyQZTjuo1JFAoTLzygMBT,0.050000000,22273.949346490,,PAYMENT
