Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,444239,CkpZizfATCuoMp3BEp3zcq3MAPHWFES117C7qcRsr7RJVikPCHkJr,0.001000000,89.778651601,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:12:00,323967,3NLquggtqYEaKg3YK6Q91rppT3awKR3hVdwRkb5uQsEV4zmtzpns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,431218,CkpZ8mEqUMCP8QA8HgxYkE2wJvQ86akp1bpeN6a7XQhMaQYeAZncM,0.001000000,99.238286484,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,37392,CkpYoJT3ZXC3HyBsVtUbHWfy78eEcWvTLaktYLWz4uRSUHf3RDs5i,0.300000000,89.900000000,,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,418308,CkpZ8ruDxbrPxCDjg7C8ui7mLdfEiLAAR3HbtSLCVK4s5jkg7hFRe,0.001000000,98.326280796,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 19:06:00,320319,3NLAcmxRfXo35jD1hThsMAgm3kYnkKRsdLvn3A7CoBRsGYTVpe5e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,36383,CkpZJJra8vBvqonk93bqKwZn9KCEAy12knX2tWAVFvieMdtGhk3z9,0.300000000,91.800000000,,PAYMENT
2024-01-05 20:36:00,319544,3NLKPh7m5ykUyXr8MQH6eNDA1PansLSYZezLGi5Ybww5sUE4XHQQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,34776,CkpaHzCQ3cDJAV6UvDpMDkMQDMKjtA5st4aMGrKP7xRiNPFMnrKTV,0.300000000,87.700000000,,PAYMENT
2024-01-04 21:12:00,319265,3NKP7VjTcTkQanLaKWwyVBuu2HSH4hoD51QefBpJ6pMNUX7TJN7t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,34344,CkpZtb2yJN5RZjPKKgcmSnxovGYUbpCVGWq7VbQB6tihNQNXQvcSm,0.300000000,95.300000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,405552,CkpZyk1213srp4G3nBULwVvs5AbQKddhTYaKTPr2mjt45EAYnxRPc,0.001000000,107.007215186,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 14:15:00,314167,3NL9a8bm3NBgUV8cXebjpaDX4qgJLSaPCJnTeL5u4VedCZQVgkRh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,29720,CkpZpdiWLTLB3SikapyPsn5mkz9bLbG5ssmxJ2h4Y3ggtZvFQoJww,0.300000000,130.400000000,,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,99,CkpZbs6z7Si3A1gtgQ9bV3G2URkxWqLPXb4tuQWR9PyPJgRms7xmf,0.001039420,0.000189270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,392990,CkpZpnvbKhFSzamG4uoZVYU61hdWdeTtxVttdYxumBnWPoYnrGG6d,0.001000000,87.126061521,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 15:33:00,310406,3NLXGz8EioUeodaw7VFvbyjSH3WVNZJVbfx9qmaRYjUZHW9WYgrS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,27768,CkpZFBTyEL2GvXNwbnzJhaEwRW9GYJejTAPHnXYrxx6g1K5cweaNs,0.300000000,112.336912800,,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,381236,CkpYQawp7WE2yNXkLD3vZCtUV91u1dRGjBu7ww5srdDszn9Sjthj2,0.001000000,90.441141138,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:36:00,304131,3NKrHcoJh4e34zGJ3iVkVyuv3RNAeoZYkvyi48Px8umDvs4Ewarw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,22878,CkpZaE9FcHo1q8fdcJVhe3LTSxRHGfjt69KQcGvet2i4drRakavoP,0.300000000,157.002469400,,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,368953,Ckpa4jXtrhGPdqcemQYzL5BY7kcEpmML94UBfSxc5eVqRusexwwRx,0.001000000,80.117469343,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,356741,CkpZjY9JhrtrtVfdQkBkEC55Bm1uYRCFtVov3KGwJKfbfrchMLY4u,0.001000000,81.586910103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,344691,Ckpa7zaBmNyVEjsCQDNkwqAmj1jgXWjwgT156BqFYeeuXxZXbmXGM,0.001000000,89.989744177,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:45:00,290757,3NKMPh7pDjVgJjbd1ppzhkwQ8cwBySUxazYHreCfT218UhRKp2Xt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,334247,CkpYqGYMDkUaeSTk8Kh9V1VrkLQYoibUmeRbFgg1eap7TtXqbMPBw,0.001000000,84.914349348,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,322501,CkpZb61m4LdDaPK6JEnQ74qkwpLfZjoDBZJLwCUq4aGpp9JN88Mvb,0.001000000,78.272327337,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,310879,CkpZhS43Lz2rXNfQwFYCS2vPtdJWyZxFLDryVK9fBVPrwRiMbSN1s,0.001000000,95.251319284,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,299392,CkpYubYngdAbZMMQ4nS3sEXQbP2AWH6JiWWnMDxzmgBxuPF11gZFy,0.001000000,87.970216259,payout_from_AURO_Epoch_58,PAYMENT
2023-08-10 15:24:00,277373,3NKcC82mVJNsGb8gpYYdxnvmFTKADadYH2ec5ooCLBPWrcF4pzyB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,9559,CkpZXZvukAV4BgScq9s7MZE7yPRh5GSvTK9ncaYoCQfnj8pDDGQB6,0.030000000,296.127688200,,PAYMENT
2023-08-10 13:51:00,277352,3NLL3RY68aohJ3FTfvcR1fZQLkH8guXJZkZZa9vh9kJBRYSKKFTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,9550,CkpZgxJQC9U6xumPprbboX189r5CTGtsAf1Yep4Zb1mott9gyGtLV,0.024000000,2.000000000,,PAYMENT
2023-07-28 06:51:00,273456,3NLE5kr8QasK1Dbkjjzubw4CiKEvg7V783K2qBK45CM6dPN8JqNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,288044,CkpZFJAa1rHhT3aCuFDwSEoBv9cJrs622y5SB6WKP1U1tEaKXoe3N,0.001000000,81.860192793,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,276821,CkpYj8S6kzwmstkvEs64Yj5CDfMiRsbNh3WX6SmUvPxhwWVxatofP,0.001000000,78.538115884,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,266505,Ckpa9FjUPqpVPBZF6RiaSBeMa13U9HP7ioR2FCxqE4iM3umkwcLNU,0.001000000,78.158920879,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,255699,CkpZZLL6xzc7ad6ppW4PVPem6SQ1AyrsVuDsDPyAicYLsnXoNfHtW,0.001000000,90.087829588,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,245012,CkpZhRhW9zxZZ1hVWKrFb4HNrx22313fynBVvc9HHDES34dVdp4tS,0.001000000,87.666619779,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:00:00,252264,3NLps6Wri6fpPXndJF6Y9H3tZoNDebdPkAmR4Lt717m9gmu4amff,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,211,CkpYjToHrK3BihR4rKNCQpM98nqhcFYJgwdqZGvvKCbun1GzSTKJ2,0.001087440,0.000450270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:30:00,251499,3NKPUBwtnGeSi5LnCHuWQakEt4vHVGFz2pvMMdX5gY8Qj672iCuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,234499,CkpaE8erxRraea4wEb6Qgk3eCzexjmnKQSdnZbj1JhXYGrjJqDE27,0.001000000,89.015041677,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 15:00:00,247458,3NLfqxUsZcoAKZ1H7Z1i96qVtsG1yJNkT1nsoE8GAmxddFtxTJMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,224265,CkpaKyFjSxtkruQkgHBhnR1qAuKiWqLvQf2Qd5dan6f9N716QrsLL,0.001000000,75.196040584,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:06:00,242958,3NLkFdY5KcdirhuhNad8aAkYAFyvZiXF8QnRwiUPN9K5T2zF9ERz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,214363,CkpYooxnC7tVX27XdL9LPayZZkjZs4S5vdQgLbt67aTbejENPxR6Q,0.001000000,82.865770035,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:24:00,238742,3NKRingDWpYLGaBssygeuRTeTtFi7Wk3RDmwvgZeFSfDEWKWcgyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,204751,CkpZ4vtsff87SirLe2sQJkdmHTvrRkGYppSFi7pMPKPxmZ8bACAke,0.001000000,72.291759808,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:12:00,234220,3NKab8S2vSZqj1DJnsZeUtgZwxgE8KTnAtAMi4QpCPq6u6apTdNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,195481,CkpaE521KTJyb4eWhzS59gGSNCJDe3Lu5PpCMq9a5mjnouKQSUE2x,0.001000000,84.411208700,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:12:00,229824,3NKRnSD6cRivV8nHEC1bGEcrcDcjrGuN1shprsE71sj1Yd4QCWxz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,186411,CkpZpSMCYPKEdb7tZy2gzL5t1heLDQjwruQZwLZ4SeV45PP6dNGTY,0.001000000,77.047165404,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,177468,CkpYmefcHwkHMMHQzaLLDNBc33Q7Hs5LDCMbp5J3wJjZRjmCU1fcH,0.001000000,74.797914530,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,168697,CkpZB2aD8Q25fhQ4VKfSmx742vqPuni21tZ79yXh4gfz7M9NsYTL3,0.001000000,69.305183865,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,160286,CkpYg5Sa4tK995Ud6SXACRTNC2eVEegZxsXrsAkJSw1pkjtknY5zS,0.001000000,76.450278352,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:39:00,212046,3NLL69RFVuy9HttiKxZbLUquP4P8SDGN3j831zPFYGingSRQrozJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,152100,CkpaKgsDTqA5VbNdKCGEZt8PSGtwBK42jMN9gk4SX5zd16JYLJgEP,0.001000000,76.350397992,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:48:00,207703,3NKHeqxJooeSdRdD5Yd4WbfVCrU6F4n6MrhWxnBEac3dh5iu4V1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,144288,CkpYomN2iQk7v2SyC9imhSufQtgy22EXxJkwUvXcmuRUbKiVmPwbz,0.001000000,75.907686096,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 08:51:00,197513,3NKxxS2YDKSyy86ZVm9gfoWnFi6nqX8sqnqz4m3pTsUEnyM57oPM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,24298,CkpZk93zEWDDPoWczxqWDFesRcxGfBeKm4ZHCyskbqC94DKA4Tahv,0.030000000,21.943400000,memo,PAYMENT
2022-11-10 21:51:00,196427,3NLWkT5dHJgRdErV3fdWnQb3VSeVd8dDvum9xD5fpbqCERkFiFNA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,23877,CkpYV4B1wpuWEuViKJSfbXGyLpJwxxJ2G966LasxdHFrcma7oWToH,0.030000000,9623.209200000,memo,PAYMENT
2022-11-10 21:39:00,196424,3NKXF1ndUxHn6vkYTo2WPrj66mM5WDALkFhNvS7MVJZx27iYPGGV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,23876,CkpYWcMnSgsKY28kYFrMyFmcnnh6hKCPS1z18FCYtHBtAZrT1uEia,0.030000000,2.400000000,memo,PAYMENT
