Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,16847,CkpYj6J7J9ApuVSN3nRjk9gtj2jjNTPa2APdFUZhmK9SKaxhXn5yX,0.002000000,60.843569499,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,16619,CkpZduS7hrQM4CC7NNffZPxALh9QbAAKuoMvFPh8w1FT7hVq926Zq,0.002000000,61.950705187,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,16386,CkpZpbGKnaYBgdp2oQvMBP6HkGHaspZrFEYpp1Fonxf33oVu2nF5A,0.002000000,31.293119594,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,16160,CkpZFK5qxtQxLMBFiwv47MSufawneknQ7mQr61jUL9KrifKqDSfgN,0.002000000,75.441940386,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,15924,CkpZFgwwZQz35g6HtK7hQuijULxCrcxZRbbsWQLpTdmXqZ2hxAyYK,0.002000000,64.064947854,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,15694,CkpYQHuVyfoQHm3xWxRyfgCKtdo93DcP7TDCsCGF4Sy7y8BdHNwdP,0.002000000,67.161998652,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,15458,CkpYa8c6R8wfThfPyG5G4s4kavU93cdEiMjXoFhv7UfQMvcSzokPm,0.002000000,51.691793508,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,15232,CkpZkgrMMfP8fhB95DYvMvupRNQKsx4L1sMA5VpHvexHuJMFbq5cg,0.002000000,72.868919143,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,14994,Ckpa3EDisCX2vPDERGQHpbaHYnLEd8Gk6xzBKGzhBURnAhNPeNAj6,0.002000000,61.188881280,2/2_epoch_55,PAYMENT
2023-06-21 14:51:00,262605,3NKghLAE7YLekCb72aWcyovWriW47XGVsju9MHpMWYZBQaL1GQre,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,14770,CkpZtjEXer3EvFYtB1LFJHW2mr9HPWgp8pSawiPz9HDYGJw1afJLi,0.002000000,61.718326146,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,14538,CkpZMbbNMnii8LQ2yYWXVysG4fxZ6CeUgMMvW8unwRcJFZB4Tumza,0.002000000,53.255412052,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,14318,CkpYrWoR7URtoV1mhnAZDyWcv3i7HHHMU1vMRhfLnrpdrsaTb7akF,0.002000000,73.989008510,1/2_epoch_54,PAYMENT
2023-05-30 13:18:00,256164,3NLQV2acZSxqqU9vrCARXsu5Ynrf2zQRPtgbYdyJZVBRpT6VewSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,14092,CkpZNj7NrGFfVce7RHgQuVrrTfGXdYL6caZURWFbcUMKKNVWUMFT8,0.002000000,46.021700546,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,13871,CkpZ7SUrQMZ4JHjwYLfXZ5nfww7Uvk2tECAb9AMcFNngDsY5NSWY2,0.002000000,53.880069606,1/2_epoch_53,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,124,CkpYRPqPqR28yJnYBmDkuDy9jiPdzQVe3wq2vHy7jGhN7vywexc7E,0.001076280,0.000750030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,13651,Ckpa2XgmqjZPzNW3mm6K7NF1pEgggPsk1ryEMiFSSyvhXuYrhN2CS,0.002000000,52.385726846,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,13439,CkpYtHeobo9sNud68i2j2i4LZrRQHmeAyQNxUBci5gYGU2HYRXzM4,0.002000000,49.540206321,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,13215,CkpZWEeSS7G81yoGBQzcJkSyGWoSWzSknxyXJSCXNa2NfYcDFwCEy,0.002000000,54.856029857,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,12997,CkpZokXZHEYvfGEzQ36g1zRmh44zB6Ns2x1xQwyethyokacndw4Qd,0.002000000,53.819301667,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,12774,CkpZxDZD1jy45Dq9KZPKz5xdvQAM62dyXc899mAESCHipNK8Vmry3,0.002000000,51.089378391,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,12561,CkpaKyi2KvcZmgizs1KXAXVoGUG9LWQkS53h3JSW5DjpMbr3sEbqk,0.002000000,63.995809596,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,12336,CkpYggsFjKgHE7QCPu3HdsY8Bo1ToHhHCRHp7WyhPXUhsevkWNUXh,0.002000000,52.085491894,2/2_epoch_49,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,12122,CkpZkjkCp7y8fj3o9EqiSZSYfSCyi2JXZT15LB3ZSVeb2HcfEfSGm,0.002000000,71.679622069,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,11903,CkpZZfV7biRbRswQ4LicJtkhinTY3xbwf6WSeF8u4QnqMQRW5mcjG,0.002000000,79.017316510,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,11783,CkpYc8co54mdiQ9m2mFx44WTjEQErtuLA1h2HHkv5o6DASWnajqJ3,0.002000000,1.013108583,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,11572,CkpZMXrff58LbD8tCNnUxgUtvGwsKsXmNEdSYhRYZX7Q3AYLpcgAS,0.002000000,51.129469727,1/2_epoch_48,PAYMENT
