Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,475900,CkpYTMWCTSa9szcNnH1PckpX1bArH32VLUzoKnsxagyo9SUBSeMAR,0.005000000,31.889666403,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,471471,CkpZiBNzgjodomXSwN52R7d65iKUeM3rAszaq6cmE7LmytrhsDGST,0.005000000,36.278915954,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,467210,CkpaGgJ4DJyoJYpadctT6QxC892oP5UvL38rz7qS2tEG7qLxpSVJG,0.005000000,31.521232790,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,462699,CkpYv3ikf54yaYgXPb3dpXdCa6aXQy6oiCQtZRnPqeMZUJzoJbQHg,0.005000000,40.004594364,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,458583,CkpZw4HjuCg2mmNt6H91BEw1jeRqWY9p8NoiVCPYPnUf2CwMsqeKT,0.005000000,30.154930967,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,454207,CkpYuQBmrPK965aFx1rD6E3MecPAw7dHQxNtJp8kvmDuNp6k9kK5b,0.005000000,33.337147126,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,450154,CkpYdw1Li19tFQkmHeeyf4CjfkQprkYwqgiwsVwEHnuppf3AErgpB,0.005000000,27.545700637,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,445722,Ckpa8pAAuez5TxxRzRdh2sChauiVo13XZi8MP5i7ejhNKJVTWxXdi,0.005000000,41.324230320,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,441632,CkpZq43MXJshGEaxRweoz86LDWoAEaYCU9xfzELE7bJFjod68pmNp,0.005000000,29.947628685,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,437400,CkpZYqXbGqzVWAGkFob4CtexMaU7jRCdqnCMAaTVp6NfVwmFebwqN,0.005000000,36.256773696,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,433364,CkpYoPMBPmycpvoJyczxQSc4yrg9sjzUptqakQysLZ99DskKwGovm,0.005000000,31.021037567,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,429044,CkpYi3rfVDJ8oq6GySuyWTJUFZwC3qinXXX5BzfwucswKECBdxB87,0.005000000,44.517765725,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,425173,CkpZc7iavnhY1Gk3ZVkie8BYKbPdNhCL5YVKAxpYWxWCL3t64wQXo,0.005000000,22.999609796,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,421172,CkpYyvC6A4gGwNAGTWdh3tKQUF45Gd5eBEkRMurDkdieJNQW1L47M,0.005000000,43.252075322,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,417444,CkpZEMhTX6aNtEp6R8UWbhttPSmZFjHtuc3tCkLYod6LRd9Nk1xGH,0.005000000,27.483351821,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,413424,CkpYcxeMU4HWpRCn8CHWtsGSDDhuw9eRKQvE4kschPWPkHcd1s7Eg,0.005000000,43.050978446,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,409548,CkpZApW8RpXQPTiuauvU1RkuaBmBHWm98tbkcZM5KVVzFzPu6vqme,0.005000000,31.357862677,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,405640,CkpZKYYYbJxhePKsiEKMrqC1c1wfhwrgcRsNCRiqx7QyDhp4iPJoe,0.005000000,37.948903900,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,401847,CkpYSWctNewVj67XYw4kXt2u98rbzgg9GVfmoM7d6ePothD89vVLb,0.005000000,29.559935920,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qjWkoowMCTLqpgd3UCPz2jJ4Ac2YQd5BEVNdWUWVtMHTQuAELVfZ,28,CkpYpYFh5sFejmreHoWLrAeb7RQWtQX93c13MkSVTcB2s1NCTMReB,0.001100000,28.000000000,,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,397949,CkpZm8CSSMbFbwUxh3aA6cv5RzoL2kkLsvPUk298yoPbnudAHe7GJ,0.005000000,36.645060075,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,394045,CkpZD6dYxBKcE1vNFKYbFgdkL6p8CJYfBqBoqjU3SQHxszCh5KeQM,0.005000000,39.703998879,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,390066,CkpZ153wZToUQySfJFMGuS7ioFnVE8MHoBuw6JobaFCZFVwMhLkzD,0.005000000,35.366461214,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,386249,Ckpa8o5SWqDUiYwt42GqTVTtVcvrXkbR8Fthp54JaoWPBBmEXV9aq,0.005000000,34.104896825,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,382438,CkpZZ99ReWNyKFhcvLMi9sLMPyS9krxiDQdNAXdo5qj6aBxfvYe4Y,0.005000000,31.056427206,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,378531,CkpYo2Vhr5KVEew68XMg8Hug4GBpWREicDK9eMiF672a5PDDm6gtP,0.005000000,34.660255279,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,374570,CkpZh1uDM3EVZJrDfMX3qCqGKXMvp3An343RYHg4FWcwYqpDcYrB6,0.005000000,35.512906233,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,370791,CkpaANu7FHam9BrqtCAkb2wxvoaXZCupP1c8EJAQVGXqdEtE5Qd7C,0.005000000,28.875558505,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,366777,CkpZU13Q4TwsriDT1DM4PnWQADjF4EJhboCjD4dZjLLHH2QBGAEEx,0.005000000,40.681504986,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,363147,CkpZCLDkvfqy9owv3bKKcVatvKyShT1zauL1xmqSM1UaCVaCGdcPf,0.005000000,23.133119748,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:42:00,312676,3NKcvH6BkPeiNScoEicx8mHT3iBhLpJTY1aJwrMD3VMpBoKiMRes,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qjWkoowMCTLqpgd3UCPz2jJ4Ac2YQd5BEVNdWUWVtMHTQuAELVfZ,27,CkpYhsXPT6pGEufvPUTr5u4htXMARZ3qgA9Ci2c41tj8GzNTngqkQ,0.010100000,80.000000000,,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,B62qjWkoowMCTLqpgd3UCPz2jJ4Ac2YQd5BEVNdWUWVtMHTQuAELVfZ,26,CkpZecUAsRwEd7kpFi6ELuqPsLXNHJEJbzRSGTLzCKXQHC6s7HpkW,0.010100000,2.000000000,,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,359044,CkpYu3LtsZ2QR2TSKTHwsaf4N6xxaZU4uRkN5Zb7o8fW2espfhpNG,0.005000000,42.118409259,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,355336,CkpZEaYXz5fMHrxhw66s2gLSiwx4mXy8ws41H63D1gzJSQDLAvGyH,0.005000000,24.821137424,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,351330,CkpZiihTogPKp11pbkL3KEybEok4QDv5F8UCZuFr78vF7HBqDkHqm,0.005000000,40.751791174,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,347544,CkpYdxdXpdaw1qRtuAhxooQVSSo1pYnSHQDf1CQhHBkMjY2bmbZco,0.005000000,27.787439081,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,343555,CkpZPzUGm4bSg212uSd65h4GzFVRzZEUN8Z1uUX2Fah3dGupX3BN5,0.005000000,35.613145398,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,339810,CkpZ8Bc79o2uqcoMHeRwmDDfhckacw2NnSRbXeRWzSH1Dn5t21Uyt,0.005000000,30.760797399,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,335932,CkpaKNxDKcUEWV7TSvJ2gTud7EnZeW7k4L3AnfcpGsoSeCpsXizVN,0.005000000,39.617528733,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:09:00,305649,3NLLYRg5eqymJwA7ss1AcRGdvTGpyrnxubQ4C5oShS3K2bfznk4X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,332246,CkpZ5NmY3tbgN8W1AR7fckwkMjej9jP4pD88xFRXmTDXSwBUZWvK2,0.005000000,27.025683090,MinaExplorer Payout 278 #305627,PAYMENT
