Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qrbp8rkEFjA8bFfE464rSxhVGkdZmmeL9fVGyf9H68ZzzFY113ED,86,CkpYtLBnPGtkZXVaus9Bk2DrcPTQiSwH3qiy1pNRSof2j4T7xYnEc,0.001033400,0.000627420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,85,CkpYZtaF8qgverpuEmGnAuKeA4tLi5PwHt5P91fusajqE6UYEeRUG,0.001025750,0.000628580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qmv5HCWefXGLf4HggDSLHvGJtzpo5KtTECadhuN2C1LfhqvxQ5MH,84,CkpZH9PgL4X1qfETbC9v1vbRm5x1UCZHxccbTGCS9ezitQADuK2W8,0.001025660,0.000485480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,83,CkpZ15oFV7p6Juk8bQpHw2kU1AnbaohGpFsXSMVNmewVdbK5BUTjV,0.001026700,0.000269260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qmGXrg1mZv4zoNmyW4AWQx76S4U69rDUMSws5pKUFDkKUW2G8EWB,82,CkpZHyMJ7K2qTtaJGb3iv2jX39feCPFEKCeynaoBtWj9UmPQ6aGmE,0.001039410,0.000118970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qregtC7mi8iz1YsUuzAtJpqqbYaMb1xGZ19pP8yvFonkiVPcEKGy,81,CkpYcukkydXP6SZRoJfhXsYWfXMZncY26JJYqtDdHwaeoqbZe4Th1,0.001015540,0.000732210,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,80,CkpYTHXUzaZub8WwL9WFKPj2hTzz2Vcz6c37jBf8tssZuxj1KPyPy,0.001043500,0.000641780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qrqMgboQtHzRwzyj7WPmf5zJU4Z6p4AA3prJ1dEQf1tiv8AMXDBz,79,CkpaLNyKg9SNJGcgCnFc1FyzPoUAtpZBHvpyPQSUH1nmWog2N442K,0.001041900,0.000443150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qjyRPhaVP1HT3ochj3Eohc3LHATKzeHxQRMVKw9XnaAr4MuyAetX,78,CkpZWfiHuRKvdN79jg4oCtmQPtBgbxkRjFM94K4HjErvQyyxbid9w,0.001052550,0.000478170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,77,CkpaEi7r94csm2mY5V31w7mbDgcV8bNVtTsqw3G3trzhMuachA8Da,0.001071230,0.000220500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qoA6GLgP9SV4PgH18NWL28btPYQTEf4xnYZBJ1XpGqM8pZGmQQE1,76,CkpYpMpCHBK2CP6vu8Hyuouk3b5tgSDzm2rE8WSDZY1Rzzsgsh2Qu,0.001011370,0.000139690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qnNRP7ZWB3R9xv3Yg4UoDZHFRPeFNuCNDoZVyXqG5NAQvynZ6VXr,75,CkpYwJqRiWFd5f5j8fX8yWXDGUcgp5TQJYP9SBQx4oAKSbY6k4Lxn,0.001045640,0.000226620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,74,CkpZHnQemsWkuFodrcz2carctqBL31jzHWoRPeVRuEBueQhjntfxg,0.001053020,0.000953970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,73,CkpaHzC12Q9HwDpLp7SLqoLjVEWKdyXGvkLYoejgkL4WwEfJj2f5K,0.001021400,0.000514280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,72,CkpZ2m1gK3CNcMejqdo7axsKT2mm9euKemZ7xfSvs1QKQVhDoEaVA,0.001087050,0.000169260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qm2gQqUD5j5niqeBr8a5694sYumeMSfT9zvYLPQfuCUvkuaMqKx9,71,CkpZfCGKwmkkVBdxAFbkVtmmi6DbtrNBHN9k6Z8dP9mqVfdZZJ5Mo,0.001038160,0.000791440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,70,CkpYQxt7dNFzmEMhFKsc9Az7qvYjn373g5mZwaiMqtESQk7AGCfMd,0.001031500,0.000668710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,69,CkpZtQLhk3pgWk8UF1fY2eHVdxbXRixhMbw4TSpVQkELBrQRMut5A,0.001039030,0.000498890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,68,Ckpa58f9MZ7MEXscCB79T8vxgMcxxHxu7n84HKk3FG3gVGpcrnM2z,0.001067740,0.000371640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qiiSFWUrPhbxDRUWrqSvo8kDPc4Wc2dY7vF6vMDpf1FVDpUAkokA,67,Ckpa8YRnzDLUjsvZzVkJiZX3wrUVXsmyeTqdWaZaYccqoiWSZURk3,0.001074800,0.000894500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qjfWSLMbjwrSXs9ZDsGsyfE5bUeyRKcF9gJoKn5y4q8VpcXHW3wc,66,CkpYsTz5A3MBMVEM4rUwwersdm5BMMwV17nKJ7krFcuhoEgJ9dsUa,0.001024660,0.000532610,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qqst6HmXJzhEJjBkHwKMV1myuHqiZxmg1jVRRLPgwVa4wzP6cCWJ,65,Ckpa2jkJe5saxQMYgx976MD9w7MDJUkb3VoKmPXjoD68gZD6anB4P,0.001031550,0.000581930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qm6366YADqpfgUGp1Sg2uKJaKhUoUDX4S9MZrg5Po9PGgQj8ftp6,64,CkpYnTG7arhq4WhX5pGLuTgZrNwQ7PCGRaWqhZ511EwzryQPWB392,0.001046320,0.000980880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,63,Ckpa4HuyJCuwGUYBLmLmYLxGLYHfC6KfxHjmcvdQ3cPmBTuzwVeuv,0.001025160,0.000950710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:00:00,142922,3NLKeFavYjygUAwSPnU8R86bo4mpYQXji5yQD8TE9g5FVaWxDfzf,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qp3wAG42qnds8vZie7yxmv4bhpgyP6jqE9wdfveTNACx7QNEwxL5,62,Ckpa3n38HnGKcdW5UuBbkPFhBi7GRKzjdFvgBxL4o7ChyeeY9b5VP,0.001038300,0.000424100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,61,CkpZTivCzrdSaeB2fYKtNScojikYrshe3DMkoh6TWjQSWJgQYYrS7,0.001078230,0.000763130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qpL5pdDLzcvXs1si4pnBKErTthGWNJgUbHA5kX3f94imeQchpzq6,60,CkpZyXfJYP2LuJ1YBzs93FYZq3ny7Zf6fXtNJ3X1Apui7iNn99Wv5,0.001048120,0.000892870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:03:00,142909,3NKEAoPtVJ1wWHvgzCnfYrfTnHi1MHWRENjqPMkBiP9eBFtzNRp3,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qmEXxXYkY4fpti8a9gXndf1zRsEDm55ELw8Xocffr2wjRdQLZdMR,59,CkpYoDoGTBut9E3A4tcWAMq3w3rxFnPxVZfonjgQy3rAvBmsq9iCT,0.001049300,0.000929700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qrwtDzTCFhviDoV6HcHE84Y3astePkURAZmsohvEvZHk7xsnMdKE,58,CkpYfHMz4sboLc8zV1WKsXgZUaKLancTT8W28zwqvPemybCNEQQNe,0.001063280,0.000476010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,57,CkpZz8hmNwuPFK8b2MqLhWR81jQJuLDgEwDZgpZKA42rwq7MiMGR6,0.001021990,0.000354040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,56,CkpaFJRcboYjbTnD1reapse7wapC1KgtMdqCLTu8eMb232Jqyy44K,0.001059010,0.000817960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,55,CkpZe8zDePgxHzhY975TnFPSc29BATuL1gmP49a5RxZbpFqcTTn5H,0.001020600,0.000816980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qju2a5s1RfmR9K2osbhbFMfiAACVKWHNBFbsfPLZsaBZaYQrQC64,54,CkpZv5QHc67FC7fbvQNCRiJEnJS6xhwcgdsf5D4sRhSGWJn4JLbRj,0.001018020,0.000583460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qjFvbf33yzHZXRSNAibv8H8N699V7BP6hYsuE655Mk1aWNHfSKMf,53,CkpZyyCgzkjGNTLTJ3zUtULTT4ZHfEV2U343tDZBpTFnzeCpmPP4w,0.001033930,0.000626610,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qotjuXgaB7uZ6FcNyJkcZ3CdrMrMuYh4ZJa4o5BbPAHdpPBvgELb,52,CkpYQdz87pHbjeb6XDZMuYY8UvQWDtrdBstvJ2CkuAJUUaUmGnYCo,0.001021310,0.000591890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,51,CkpZdYPwd28EhdjmiBfmz5KL4pdPH1dYyivFhTHDPRNrErWoqXSEB,0.001070870,0.000205200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qjqKaozZSvgNWb7MA8YVC9DN5cZuREiRzPsDJ21t5L6Vx3HoBXX6,50,CkpYf7NWUzBrBE6sK9MLhgKNQGZt8Vz8gGSPdmPGggk4K5QYhCBrh,0.001080810,0.000381100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qkbji9PXPmkRX2wDKWvvh7uQZTVTvYZEPTnxVafmVaUX5vPxhTbn,49,CkpaDdaN4ZpdqaDfqNLeSvsRLLyhQhpS9ungwN7je72AjZQpapYjB,0.001059450,0.000920530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qnEXeJfELjZRjjwuqdF8xVzcYv4WbssPmND6t4qgcr2tNhhtevx1,48,CkpYkvkEky87rcbNUkvnYxjTFVAyDRXdvwmT5sZdpSb3b7JCf2VXZ,0.001020680,0.000190400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qkxycpzE1hyxqCuXj1azAUAghdLRCMfrRB8ZuTTNfBisHhGhxPde,47,CkpZptNn3TBkcuqvuff5YwNKhG678jonz4Siavkac98kjD6N2BEdR,0.001028600,0.000168200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,46,CkpZS6qzazzLqbkhEKxzukSMiZj7vBWmdDPapXRBDeneJBQqyts16,0.001097200,0.000304490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,45,CkpZGLWkr396qZNjyfg12sX3CPQhpfkB1jQ1TvAFmQ1FY8ypDRczS,0.001024820,0.000536890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,44,CkpZTCTPhsDDkBnVuA5TjWhfaDNqo8GPTw9x5Gfs3cFSrFdNSs96v,0.001036860,0.000570180,airdrop-mina.org - Airdrop #5,PAYMENT
