Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,381843,CkpZNk8mcWQMdwALXZo98oS7xVcLH15suLrsQJTeUpB2JhPNwC3aK,0.001000000,36.826901872,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,369623,CkpZCvUWcasUdqSAxhrLRTVihb3REwAuuztXhztKGr4LXypY7eyo5,0.001000000,32.623184982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,357396,CkpYonvzGntgYTWdpmLVKLQhvftqsJtRvdFJvi11oZd3j79abS1WP,0.001000000,33.221582518,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,345325,CkpYd7nuy2dRYdYswkVZ2jCzhBwUAMjmo9okLTTRYiAwiysNt8dXP,0.001000000,36.643260918,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,334862,CkpYg7vXvfrgTFNNpSekdZDe6DiUUApQMVR4jpztkRqskZ4VZPmxj,0.001000000,34.568898084,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,323116,CkpZeWn7apnYLtTB39gvBgYUd9E8P6keZ8xTU5FCkuYpCGtT1eQQb,0.001000000,31.858254105,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,311474,CkpYgyJscP5kQ8PkqTGXPrt67K9Niu6gq26xxU3PYjNQQpU3EHgWE,0.001000000,39.818543172,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,299976,CkpZzRD7euDQ8eKJs5hhESqkY88qJjCoqZcKjDJ4PfX3AvAeUy36N,0.001000000,36.774775197,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:54:00,273515,3NLKebAd76DmsefjVnEHNAqqknf95sRunipi7L11he17Lhk35q2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,288609,CkpYRQNSDdkgGn9kyMSYq2kM7VytsHo3Xuw4vCpq5K51nDhdCSaTV,0.001000000,34.220561408,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,277371,CkpZVMxW2fMkQPTzUKHTWwgYn5ssS5dN4Q1mNDoTQrBoG17VcUjW8,0.001000000,32.831811483,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:00:00,264673,3NLjwGkttYrpDQVYatHmd1sSXZge8PbYUCfb4JFpCod2nLYeXbmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,267029,CkpZ37FKHMX4GhCNcBaAqZSJKSvkE1B6YogYo2RbHWefqvuVrnd3u,0.001000000,32.673294071,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:39:00,260264,3NLLijSakXXKBEBvyGsRi5z5Lw6bq1cgB7wBnWbRNu1QGj2Nwg1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,256222,CkpYXYqbTycfBzWs9Gq7oVHFjVqqGaGaw47hPSEqiNC6LF9UmzNui,0.001000000,37.660015652,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,245517,CkpZhKQHhJKVBMQWriJTB9GsAbddmA72YSBWn7mU5Ah2XtqT7e9bu,0.001000000,36.647861180,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:36:00,252629,3NLvDcvjnDq6NVg3MWTuebKcpgn89fYb7aWRpmUFc38ieMhsW5XW,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,308,CkpZmhVhzCqfEf8VxBZ5PbZ4QYciMyPFAdHCimjkuWTzJTEx3iv9d,0.001062400,0.000134530,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,234989,CkpYfTvRDAxRA7NZ6Bsy4NGF3JpZTX9Y64YaAYZmi2T4n4mfWspNy,0.001000000,37.211550981,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:15:00,247632,3NLrji6vfQZZyvUgidV8z2pkD83qfz6GU76VC3gcKthQNYSZMnc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,224742,CkpZ3jbjJVReEv4ha4B763hAZr99tuZVC1QFLH4rFjszvETLwT3aL,0.001000000,31.434701872,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,214821,CkpZsZmUA3XxbSWNnRjbE7cNcGPQiSY6pop8PN96pCwVkrJSogj44,0.001000000,34.640929974,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:09:00,238776,3NLrvbyG8ANNQoVb3nijffnWYRTSbgkK11D6Hor9P8qXBYarxc8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,205182,CkpZhqLyeXePz4FLfSa9xvk7oQ1EEER6QfSEUuWmgujGn29seCLwK,0.001000000,30.220606113,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,195892,CkpZBHYXr4vLWMJoBuy9BNmJgaSvw94VpKpf4R2bdz8MFMD5jAcoE,0.001000000,35.286980512,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:39:00,229853,3NKaTtPX1EQ1g7Lwzc3PZu3rEsDvk9WHRs6G5bd6YyvEMiNbfMdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,186820,CkpYxQKGaCUMoLuQ7rAsCrFVxEz6ikrD4R5wHPDcqdnYt7ZkVqi9U,0.001000000,32.208528454,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,177895,CkpZUPVDYWzMMBHyr2LQweLw6AuTx2rBxANb1WSStKPT8zUHaZGdc,0.001000000,31.268221592,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,169111,CkpZ4Bqu17zfBGpZYPKqRmqPHd7MCUsD1hCnHiTRJTqq646asvnhw,0.001000000,28.973652403,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:57:00,216655,3NLt72usAjiNygZD6WNX6qCqaaN8KAs3LLhZDMFEVNuTeByLJFX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,160665,CkpYqtvDdy9yFbYNy2KsePELeLRY4zqSNdE3GxtpC31iVJWRsdUZN,0.001000000,31.964016639,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,152470,CkpaDSNiUrQbSnUD8abSwcSUAnW63wDHSBmAYUZDqRx555tkTTA23,0.001000000,31.691956618,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,144640,CkpYxARg7buRhXMd4eCLqrC63NQQYe4eFZg7LEymi6NvmtLn3Acdt,0.001000000,31.314165557,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,137187,CkpYeWXnd5RzLMG7Fz8BWYQa7trjGi9A72r1Ykfog7WkHknGp8VG2,0.001000000,29.387395618,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:51:00,198953,3NKMkbm8PhoGWZrraYoAUsGjVzoQb5WpWzsZH4aUy2A11PCPwcsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,129904,CkpYbgTWPweXqM172wqEKBRi9hXkupWUVpU4rLStmAQSj6XcfzHNL,0.001000000,24.902440301,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:57:00,198385,3NKjWVGa4Qzi6wk4SHhx1BBgyamAxJEUFuq9AR4KqRHAQSAtCbuQ,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,126,CkpZfek6zxk1Ej5RD8Sa4EDfKiydJAonX2ZpkUdDrtAsUencGnb9u,0.001075020,0.000850310,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:21:00,193742,3NLsoU7sodtUH6U6yMKo2pt3fvZm71C8vbaaNQVEDnTtbiR8cx2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,122820,CkpYwbTz5kxhVrmvLPD96WfFq72CTH6yM9pP8B75Dx9UEsbVEjiQt,0.001000000,27.899473187,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,115809,CkpZvhpP8ofZujuy1Xvk4PCoA2A7ksbWi6MfvZT2sW9APYMJaWSaZ,0.001000000,30.554809941,payout_from_AURO_Epoch_38,PAYMENT
2022-09-02 16:15:00,174102,3NLVyPMqefrDqDhgGeX7iYx64X3eWai1kPYQo8b6H3YTcPKMMgBK,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHUpqqqVGUVPRUxW3KPkA9HA3UoaM4ifepGYdiazMPpbi8iExg,0.010100000,0.000000000,AURO(Supercharged),STAKE_DELEGATION
2022-09-02 16:12:00,174101,3NKwtCuu8Ah3FohHBbHuXtmZm8FtkAJ6Eeoa95i4Deih5YFC9hw5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,75230,CkpZc6xWpqV1SDXNnmiCWdp6KzkwieZiQr96uXYZHiGTYwAtMNyCT,0.010100000,3762.212582200,,PAYMENT
2022-09-02 16:06:00,174100,3NLDTxncdFpPqa9ffi1h9cY5VSJAeWhwtD59iqc5xuT73VdV3GK7,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaFmDzg1YJkeHeSk81MgAVAshE2gcc98HNSTkGecp6yx2TCL2gv,0.010100000,0.000000000,MinaExplorer,STAKE_DELEGATION
2022-09-02 15:57:00,174099,3NLC1YqFkQuDCCPZAs8SbKNubEg6A3ko6VdMkWYVSJtqxxmRVKdF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,75229,CkpZTUiZxQBntPLhfQVBQeWSzxMriVCRjEwpo1GCLxVEeoPFkimpA,0.010100000,199.500000000,,PAYMENT
