Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 18:39:00,329332,3NL5XQpgVonDUx8DvQz8rKwKaPGMm7xhUqJm9CrYqNCwgSxteio1,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,92,CkpYzDgSCmMvZ5utiMZtNyjmt8QWt1DuGJwrsU82XwYrUTxqMw4X4,0.010100000,402.000000000,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,429372,CkpZ5B2C92T7fqYj7Do8Uv1RBH2Gb5ZTn1r1NtMgkGQ97zrYokiWE,0.005000000,23.397529972,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,425489,CkpYm292Nodqk3et5Az745gbViJD91UDY7Hv1rrXJhdHa3PuMhY2B,0.005000000,12.560988307,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,421452,CkpZnz5rGrqPU2unyfbApQhBsoBg6L62qcSa7bE4JT4jqVniHYphH,0.005000000,24.294324628,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 07:24:00,327429,3NLNi3wopdcVvs6bFRAaW1zBJyQHGoLfk53DS3g7gXzxzjGta3m1,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qruUV9uWBzGZTR5hFAHiExe1Bsuac64b2RNqKa4PkY6ucjs3Pr9f,91,CkpZnjs5yPr94ei1CTA9S5E6AuSLa5Zg9xZXbeFQhVtBspHwdm9Q9,0.010100000,311.000000000,,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,417724,CkpZ72BmY6RSxFZXk3V9xtw4q77ue7tmYLW5qi2XoP4scxze5HbiA,0.005000000,15.436857776,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,90,CkpZGKZq6qSnQ2YZtJBprgwHs8GW6ZjF6qZXKRvz4zTCzQWApDcnc,0.010100000,485.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,413704,CkpZSC4HeCUoTkSJfCubz1wjFg4iA32D4pQd8tmd9LnZ9XKYuu4ja,0.005000000,24.182155193,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,409831,CkpYqiRnYpbgFo6CiwCaLae6KVeMCtPx4V3uJkFrjGHDPLqP4ozcS,0.005000000,17.763188911,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,405901,CkpZYVd7zBMg5hd6F2gaLvMb1CWv5g8xJSwLummGR3fsxvpqBSGFb,0.005000000,22.183788645,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-19 16:45:00,323147,3NL3JTRPFMvX2MiCUjdWNmtsdjirazYqwTS2app4j1c7ashdfHPz,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,89,CkpZQqDWhDtmkXLkHDDSf8Tqau8CHi295WyJXvU1tWcJLydRrw8vq,0.010100000,635.000000000,,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,402108,CkpYTfwRJyksyHZ7kncgqA8C9ta9rnbULM9kLFWM33XuhXYKXN2j4,0.005000000,17.282439658,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:48:00,321780,3NKMU9H9UXLYqQ2QJMZWv6MFuAuPtgxZDVdp9PM3AzBCYDWyuJg8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,398210,CkpZZ5Nj4MJMFUk48D6MPbH8g8F3dbbgQ5c1WQyzrRb3uiVffoSse,0.005000000,21.430696605,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,394306,CkpZtJpndGoecSHgsZXrEBFocbgQ1mfSXvjF49d6JScewcWA5fGcR,0.005000000,23.219061106,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,390280,CkpZnavnH2Y7n2v61Wg8f41BkA9iDEiCghptpuUapXN5xz2rDjAfr,0.005000000,21.883976432,MinaExplorer Payout 293 #319962,PAYMENT
