Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-08 08:57:00,38816,3NLDUVYf7YBEJ7CFjYogt6N6oDQmtst8cCAzZMC1hoeut8vLuuJr,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZpB6jbp9DRMJjg4T2U2xBPkspZW7YVdTzPKMntsv5cJxKPemm9,0.020000000,5396.066699990,,PAYMENT
2021-07-08 08:39:00,38811,3NLDrHrjsBJcJFwEqZxLnTkfWfpRN4nHJZSe97xBUMjSJmjT4CPz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,2571,CkpZeKtQ8YVoP72256vth33wPc79Am2XtBJuVNaVEfhTmYRg5mDxy,0.010000000,5396.086699990,,PAYMENT
2021-07-02 14:54:00,36856,3NKk7PVPS7ohuvQEWps1UYSufbhYGGTnJvorjnDTsbdPJ57BTADg,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZDkjTDKZQXb6CA8jjLqn3RSFFSCpSrH6gZMBEfXnXmgjozgr3a,0.020000000,1277.438500000,,PAYMENT
2021-07-02 14:42:00,36853,3NKmjoHVjhdnTGk4BGrjRQUMibdfJGxJ1S6LTVjHWtNpGpTPx5qh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,2305,CkpZDW3uXzHmf2LtC13A48APyMDzt9tJfNYbEP1LgRhc9D69FzTjc,0.010000000,1277.458500000,,PAYMENT
2021-06-22 14:54:00,33422,3NKzr22hm9D7K4eZSPPg4af3s1aM92iKuYEF2nTKUWjQhHojKVeG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYbXbJzDmwmvEb8JjRdWwc5SwXGHR3AV6LJhpHAEdKVjJ7zGBb8,0.020000000,3496.522500000,,PAYMENT
2021-06-22 14:36:00,33419,3NKAPa9CoMCtoWMoNDgtfbgwm9s6x6swvPKbRycJSUq8STeDVSz9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,1814,CkpZB92gi2stdwVRwWAJfQgo6EM66FzL1SQJPSqQzev7vAGu72L2k,0.010000000,3496.542500000,,PAYMENT
2021-06-22 08:42:00,33336,3NKiQzXmLN9weepGNKgF9B2j2TXEU5bANAVv7V8WfLPpXKSodkNs,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZWTXbtqcrNvWLK6XC4C5xjn91d7EPQcvsorcQBCTpTXKabMoFf,0.020000000,2571.122400000,,PAYMENT
2021-06-22 08:30:00,33332,3NL1dgqBWZUHRv413K4MvLrdH3jq2t59Cwcv54cSeDM9JuSsTrtA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,1795,CkpZzfkEs5JJ791pR47yShD26cvvb1TpYFA6wCBFNJV8eDCCryzPz,0.010000000,2571.142400000,,PAYMENT
2021-06-20 11:21:00,32674,3NKHtcMAKBS7BNF7bi22PGUX3jM5QEyd3Fgm5kQew2yyYPMDf8bA,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ2oYQe4ZMTMNsLYF3XZBcpSRCSrsGsypn4vjEnGBb7C49RWXy5,0.020000000,5146.457799990,,PAYMENT
2021-06-20 11:12:00,32672,3NLeXarikzp2uJQ7KRAZN6y8hn9DX6zRevUa4mWNWBC4vq1AViEz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,1681,CkpYqbBgFaQ1UCsH9QKPz63Ng7WPPsGdw1gTMH59uEU1i9iR9rRGV,0.010000000,5146.477799990,,PAYMENT
2021-06-19 16:30:00,32403,3NL45gqtrmzrD2f9q7NLETfLK6Vo6zJmyh4x14xivj9Vfj6KHbgA,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ3bcmtSV2w2sCMyb27UAM9Uh5SJe9SNMKYGCS4puF21xPqt3qv,0.020000000,7337.065200000,,PAYMENT
2021-06-19 16:21:00,32400,3NL2vo31efj9s8abZLFMLAA8Ziwa6gKosz9RANBmpUnaHMPwU1GX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,1639,CkpaAAFgsWuUn2bceGfJHuV6tbnDhurR9neXt6wpktM24bTkAmHAV,0.010000000,7337.085200000,,PAYMENT
2021-06-19 15:36:00,32387,3NK5RQVZ7iehdJ9r4UQLEDMG3RTYqJ2bZb4pQbqtUjpy2nuL3zYo,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZFXPNgMKyqdxPgawFn3q6osW13YGxZzYBpSGmxuLYTg14WVTQT,0.020000000,1.040000000,,PAYMENT
2021-06-19 15:27:00,32384,3NK9o2v8h32u3ZGZpGR8dJ4FpaK3rRWr5MQfrF4DCjfn6qwphvTE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,1637,CkpYyifPNRhNX8cqtzUptHFoaTrWLuWYS1FvHk8wGWXrPmk13JSqQ,0.010000000,1.060000000,,PAYMENT
2021-06-12 14:33:00,29906,3NLp3YwvoGXxVWfMDeEpDQNRY2WSXuWhqNRQ2XSjEYqUJx5WJyrX,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZmgQPjWPQG3bmLAwfdZYsNonSHLNP4E9CQ58qSg2AtJkERxiVX,0.020000000,2018.879400000,,PAYMENT
2021-06-12 14:18:00,29904,3NLgbBBNGbKGfYhQUwqM4FioiVyhD2NTzh5RtqHsbr2DM4DhEjTz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,1141,CkpZYXvjuto7LUrt7xY7rnCvaEeQtmx5a1PLeLScs6yYBQRCFxTsC,0.010000000,2018.899400000,,PAYMENT
2021-06-12 13:48:00,29894,3NLYNVik8pTVSkdxgE5wtoPumFn4pWyA3LfpVFd4ugGvg46gZ1um,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZjD7y7knhV84J98vtMh9Ajf2Zq2qFhF3usickwg8uNa61yuDRF,0.020000000,0.150000000,,PAYMENT
2021-06-12 13:36:00,29890,3NKSCAuL7MWG7BGDynAMdmED5peNTYA7ABvnfzgemASyHwtGoJki,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,1138,CkpZHJhhHzc6iQas2fmbuWTHtJFq4ZNJwDNwaVp27giouGNqyjzLp,0.010000000,1.170000000,,PAYMENT
