Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 04:33:00,279550,3NL9vfh6By1Y8JmTdam3uz3apnrdcuELCXjp87nMLFYEfoHpYgTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,308213,CkpYzh2PGAjeD2Kbt5qqXN4p7kWnTdieW2JuXXK41V9oufqujTrjE,0.001000000,0.087855836,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,296752,CkpYvBLASYSd7PcAb8hRdUv7Fdi5EjNfQBomP71nMTkSHXgD1cFXZ,0.001000000,0.081753769,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:21:00,269878,3NLdx1SyWiuMHgikb5CWj1tWUk8ZCiHJPJCwY4qaqWm1kxgQmxm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,285432,CkpaAo3W5UxKKZYAP7s4ECbx25jtPxKtSbyAUSZWsGQvu4eAJc6pj,0.001000000,0.078435743,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,274937,CkpZa12EMZiZsNGsvyrz57j2c5MAQ9J9KfqNWJJ3xgmo6yXptwVWJ,0.001000000,0.078056586,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,263967,CkpaCS46K4gompfwWesQS96hRctTxqwkdgkBJev7gkeJR9Rec5LDt,0.001000000,0.090006977,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,253223,CkpZBBShcgxRoVxwUvHfZhV3tKtPSqCtod8ijJop1xeQGdTGHny7F,0.001000000,0.087615275,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,242646,CkpZKGKoJ46zwjKjD5vpUm1yT4xcq1cDL71DEMDzEjSApoAk7AHMr,0.001000000,0.084571400,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,232165,CkpYgdJzjhoQ1CegF6bhves4hYzFEgnaNive4SALr67buWp3VMfM7,0.001000000,0.071876390,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,220232,CkpYVgC7sqPoR4N4PboDCDGw9pFQ8tsBT9tgYuZr7TFx1ntQ8s3b4,0.001000000,0.593392188,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,213414,CkpYWKCxwNdhJ33dhVHTFJBoU5Yj5hHMy7KNHd3SVbPwPbzEWWMhG,0.001000000,0.009348440,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 16:57:00,237884,3NKzGnvQ74BRhJmCY1DZqHBkqht82F1YehRT2E91CuaZBuem69w8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,15330,CkpZJ6DfDgxDFa638rYaCDovM7ma3csRdYHoYzaiEP7njdtgXBbXc,0.030000000,9.400000000,,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,201241,Ckpa8xPfmPLtm2XgKCDYJ3QrXconFSKkFGf1x4k19U4KMLi9ZWAVu,0.001000000,0.423274931,payout_from_AURO_Epoch_48,PAYMENT
2023-03-16 12:36:00,234307,3NKADw9rGPeDcQpGvbFvvMzoYz8APmxSUJKuCVR8bcXbNAzcRUq9,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qqGnX5PPset895Lj8M7AHdWBNUMUiaRzUan7zUwA6uTk8QfKxsme,9,CkpZ2c48VEPUDu8ZVUtSemVum4S1fmqaP6PeKSmcH9hFbs2Rt1vzo,0.010100000,72.977552400,,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,3897,CkpZzGTjoJjSZQ6feVLqDLX6eHGkRRn1w2Uvn7YWjNbMgFeE6PgRA,0.010000000,24.850000000,,PAYMENT
2023-03-05 04:21:00,230917,3NLbJu5rV27bKtQjQ4U7UY4TNqThG4xZpY2qgrHbC6MENThmMqfG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,3870,CkpYstHHhrXzEgYeA9ErvjXLaRnVDnkVwgh4ecB9bY1Gt7Wp38FfC,0.010000000,44.829552400,,PAYMENT
2023-03-05 02:00:00,230888,3NLhynfgsgnZ4CD2dhoScV3hgn1ZC9N3gvVJgNXV1MYfppdNLTq6,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,3869,CkpZcDJxkhoTjv89DJQ57gyY59iVPJ59Bou6MKSg3zS61BuQpSbc6,0.010000000,2.000000000,,PAYMENT
2023-02-19 14:12:00,226797,3NKCL5SaVSE6kWrYWshK3nTHfanue34KkrJ8dn1qCDakE1ANRNxN,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,8,CkpZRT4opexZK1iHXjx78omhN6nFbMe6BV37jBhtPFcyv9gnsbfxz,0.010100000,8.000000000,,PAYMENT
2023-02-16 14:42:00,225921,3NLTW3BQkb2f7Zm9DPwbVKVuc9UdF6t4cAbNBfrcr4ja7tenyLj6,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qpYNJoBuPLsno9MAuriPSR27KJ3neic89CTWps6Zb3DbrGwtwGqg,7,CkpZ8GKxHqKeWaWBNDSut8m4AbwKgpBwLPL5PmLEDgdhdtmVbWL7Q,0.010100000,40.000000000,,PAYMENT
2023-02-14 13:09:00,225326,3NLHhwPspJLujNN9HpLDubHzWRNxQtKi3rMsS5sf4QqdZpDou6tk,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,6,CkpYs2eSAiiQNxLncRf4mFgnG6drKwwDrEPBFnXEUPT7VN2NWHvuG,0.010100000,1.000000000,,PAYMENT
2023-02-14 12:54:00,225323,3NLEyxesnXnTz9THSijyr4ycU2PnNqhZ96GLC3VmVxL1aCkeBfCZ,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYV3eGo5cFgdTw81NcEqF31jngUZ1fUpUvHBPLtxpW243xJsHAY,0.010100000,0.000000000,Staking,STAKE_DELEGATION
2023-02-11 13:21:00,224421,3NKmuYdNgkmEjXomq9dUaFeGwBuMyNPsLj9XCSRawW1YSomdgrd8,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qqGnX5PPset895Lj8M7AHdWBNUMUiaRzUan7zUwA6uTk8QfKxsme,4,CkpZTjcpchbHvzrqeuSxohaWqjtKEoyiRbE8i8Xoo4mKHCz11XHuR,0.010100000,20.000000000,,PAYMENT
2023-02-10 05:42:00,224027,3NKxGcc836QRvtETyfyMYGWSQLnbN3Tse5X7a9VJMCgawqjRvNBq,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qqGnX5PPset895Lj8M7AHdWBNUMUiaRzUan7zUwA6uTk8QfKxsme,3,CkpZ7tmGrb3LrkDyewBRTrYDhZzcgVPDwzTHCo35dn58B2pBES4Bg,0.010100000,20.000000000,,PAYMENT
2023-02-09 15:39:00,223839,3NKV1B9W63LUfzYTw3E3tFHsYw45n3vuPFhg35qi1D92SV9PWYbj,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZCP6VHax7xqCCDsRVe8Vy2DcpdSC876ZpWB1F9MMw37RRTenFi,0.010100000,0.000000000,10,STAKE_DELEGATION
2023-02-09 15:39:00,223839,3NKV1B9W63LUfzYTw3E3tFHsYw45n3vuPFhg35qi1D92SV9PWYbj,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYirBDZSgg2pbWZ5w3e7XXBJd7EWUSaXKUEHeqmqyUdNSdP8Tbb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-09 15:15:00,223836,3NKXBdQP79q8xfmLui46QBikAJYFakNyKwfgU3wMpmmoApWbBUrr,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qqGnX5PPset895Lj8M7AHdWBNUMUiaRzUan7zUwA6uTk8QfKxsme,0,CkpYe9TsEC5Vqeyt58ASYjzR4NNgoGnPkjY2Crho2RZZqbeykGDC3,0.010100000,5.000000000,,PAYMENT
2023-01-12 14:21:00,215582,3NL1Uwqhtg2Xdqq3H94rGkUgmdi61U9QE5SUMFXa3fcETzNf9pde,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,2567,CkpaD8WMfSK81nM4KHh76Z9LauFiNniD2iEQACShhHU8LeuVQM72s,0.030000000,93.399000000,,PAYMENT
2023-01-12 13:12:00,215570,3NKCTAaWZaJ7GEExVjEHrDWGMgixCaYhN38vbZo9cSarVsBdh1rH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,2566,CkpZejiQhPqFBNb8TjnptFz71A1Jvu7pQsfZs7TWPbMvqY5L2BHon,0.030000000,3.000000000,,PAYMENT
