Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,150978,CkpZCNwnMvyFW3qUqwKScB34aWSKYTyuHUZ3FY1e845BfArXVFbR9,0.001000000,0.005487308,payout,PAYMENT
2021-10-31 23:03:00,76336,3NLJw1MSkHaYqKrLmvPH3oatYpV4jrM8ZBbBcCei5MMXFQTByWDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,13695,CkpZCUczjKBvyFyEaqp1f7DZEFXEzASU7ztCZaQLSM7S6j4NqzRUt,0.002000000,0.168093497,,PAYMENT
2021-10-29 01:21:00,75393,3NKU2VzS377Huaj9xRWrNJvSj98oKb54QcPJz5SBup4VQ5eg8z4T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,13055,CkpYiPxvBz4KX5gg5aRiMupJTe8HUktdw3WVAEuRJncmnA4ebPoaN,0.002000000,0.502813310,,PAYMENT
2021-10-21 16:36:00,72999,3NL1NmuJmKg2zqiU9mERjyKk6v69SZNhxvpAGSSL9rD14NoNseKt,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,B62qjhuJ8QsR68XDn8YpsKB2E68EhxcQBFZX6U84ztR5T7ALkwdwxet,2,CkpYYiBakAS1e36ivet7eQuQTRjdVE9FoU4GagLbsNE7H7broX4Jo,0.010100000,77.700000000,,PAYMENT
2021-10-19 06:21:00,72233,3NKyTc18QnSzX4kkwrVXcw1cKivAHR5QYYbYivcsyMF8suDtmPXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,12488,CkpZTSawpV99G5tCuQZb1PQdaCgT4DnmrBVC7pbkoVa5Vr39tKF5p,0.002000000,0.167523803,,PAYMENT
2021-10-16 20:57:00,71469,3NKRYwFp2nEJJjwG13g9N8XHJFKZL9hLvZo1783VoJPZShwPvBZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,11974,CkpaHh91PPEtgitkqipUH7ciS9xyc7AAuTdwGG4VLcjfiJujHxm9z,0.002000000,0.083904949,,PAYMENT
2021-10-14 17:30:00,70794,3NKvwre55V7b6rQANB7QRjXhCesb1KsFQAViNwiYBiQxT9HuNAho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,11433,CkpaHgfVRKJdYgHDSHxGF5xZJ4eT4RZ3eRtDe1ZjMLfKKfGCqLXnK,0.002000000,0.175781019,,PAYMENT
2021-10-09 17:45:00,69293,3NKWyWsxberNE1Q2yNmxTVB78qKz34s9KogVaSFx9jFWFC9fZUbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,10897,CkpZax7SvgEN72ewGV6V56YaPrTXw8DRMcUjUwk5xCtE9P5BDVfg3,0.002000000,0.163058440,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,10357,CkpYw3j2iS9zhdb3N5uYQWQ8ZiZUCd3u3jdJA2tQEztU1gaooSd57,0.002000000,0.160388058,,PAYMENT
2021-09-28 00:06:00,65554,3NKnEWU9qEJg2F61cuUVvonfbMAat1zgKYnFoufcDYjoPfJUysH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,9806,CkpYyyrxGZ8YYDbmJosk1PY6Cqfjdm26d5KQPTM3x7RadvL9A7BLn,0.002000000,0.163503504,,PAYMENT
2021-09-26 01:12:00,64965,3NLqSFiDR2eFieorp6ED4ohEvLGf12ZhwTmEooX9AwWRoorHumW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,9343,CkpZQ8bpwH4KwRPUhEPmVe98HqwbvVs4rrUujJZ2RZazEaNi3gvcc,0.002000000,0.113658165,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,8503,CkpYTojwMqU9QX4cSuCSsPbig3tdpu4gJgaPWcpEF1DiQUFzmuufQ,0.002000000,0.115310489,,PAYMENT
2021-09-09 03:48:00,59571,3NLrLbgALq7PdLYEqrW8ojGRSjjMRwhwNZAeHYAgEJ3TuzuJfuBS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,8004,CkpYbxzaJGjHjd1gowqZcLxLiJqjEnqzDqecVw2DuCURABaW5BBY7,0.002000000,0.106961129,,PAYMENT
2021-09-09 01:57:00,59547,3NKDA9KJS83ZJoQnnnvMaSC29x1AahMEvqtjNn1HqUaE4sa79d3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,7466,Ckpa5NH27rNNw2uPzPhrdsUKrEWcb6jAvaSrbrUp63Uhm3eWysr18,0.002000000,0.105795079,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,6545,CkpZwM9ewk6jP3wTnjgVKSXmUrgQgGBn9JFGqxjPHh5XkDAVrSBmJ,0.002000000,0.098658152,,PAYMENT
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,6001,CkpYiHGWFTjC5Ljb2oA1bWmhEs4U2CjE2gh375E45reAcs3PxdZyo,0.002000000,0.159738990,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,5444,CkpZcrCYYM9PaFRRJRoyWB7aXymtw9UQaPTXtoS3nVHqohUrMtHEH,0.002000000,0.199181325,,PAYMENT
2021-08-20 01:36:00,52976,3NLhHQGAH6ssSThSeCGTJPpuCJ7BaeH8EG6BrBGVhaK8vpxwduvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,4906,CkpYiUKF77BshjSKQBoYwi6fhbK6WxMg7yT3JCXyQ9KYKjJP16LxL,0.002000000,0.098521200,,PAYMENT
2021-08-19 21:48:00,52928,3NKZtwWtWRnABSbCTuHZrNzjG3VKmmqjTXbu2FfzDgXc63VgktU2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,4423,CkpZHtwodBHmaHwWc5bdSFKEtWayFL8EFuev9F3LCBFTxZqFLfSz2,0.002000000,0.049286758,,PAYMENT
2021-08-19 08:45:00,52751,3NLeAnmh9xQAM4ttJZALytVN2iDx8GpUVmSJonXz7W1prVQh6b1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,3881,CkpZQmuWo1Ptzu7cr8p3QzYXWvnFrQjFJsnSckMc9BS97gJEqqipb,0.002000000,0.098521200,,PAYMENT
2021-08-19 03:33:00,52678,3NLciwe6r1qj9zanFCxpVA7S7bb6LfV9tHuj2KPs8onJuzhuUtY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,3331,CkpZk5tHgbq4tJH5U8qrTXijKgu4uTcSHi2cb5fET8rrybrJ1vsu9,0.002000000,0.101534156,,PAYMENT
2021-08-13 08:48:00,50784,3NKTzvzAReyqdeDfVQRKtLv4WYxW68scG4FoAbLSGd1LpQxq8voj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,2720,CkpZZH7z6FE9yVmWJQyFhUjVKdKyYQMkb21yzgah6Su4wkjh8rsGk,0.002000000,0.099890725,,PAYMENT
2021-07-19 15:57:00,42586,3NKdQ3vT1FUxEc45eTEpEm4oeU4k5Jsb3UK2NEc9JtDiRgQagtQ4,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,Ckpa8tCxVCMuBtMRvg5mT4MVkPucZJkrE8cWW1XsAckX3XvwoWx18,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-19 15:54:00,42585,3NLsvdJzNZrVBgQtBTwU5eo9uRZ7azPmRptKFdmyhKVnMFPZzn9d,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYvH3kw9nEGjFRNjdmB1gSX8koJrQTnNJEkVFxLtx6FY7y7NdjA,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-17 12:36:00,41876,3NKqkBzZBXwNb3pnJzuzRdRRkGcHjyGoXznDr28P8sNQi9CkqX1f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,5549,CkpZUbk4yR6n7Sd7v1JSZLQ2Ae8TwJHJNGRiiEDniAqvG5Y9ZUrCx,0.020000000,76.796000000,memo,PAYMENT
