Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 16:15:00,216757,3NKn3xwcrt8wdCby3tUs7uWGTpRmfC8nzt38cwR6s7aRwhkGnwtw,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZJ13GG9QLLEA2nLmEr6Jy68jj7bZMHhjjQhrZvqF2MqSGQavCp,0.010000000,46.690000000,0,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,329,CkpZ9TJNmrTC9DMhTZxswykxLitESv94DpmHV4UDpMf4MkS3uormG,0.001000000,46.700000000,,PAYMENT
2023-01-15 16:15:00,216493,3NLdfTCacHRBWd5rBAvnc2rcNYsBL4X6eZM5P46ekmnPr5qmM5pN,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaBQMmyKaNhiyXBZRVLRkXex5ZHcQbDvYHvjAs1XnK2yY8YqNvt,0.010000000,69.990000000,0,PAYMENT
2023-01-15 14:51:00,216474,3NLM5KXMtWFjJ8rv8HCR6iu6B74KbzbstMhb8RE5W2emptXdQuYi,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,328,Ckpa2kfCCCimz22uQYpN4GCdwnGeZUbZqBzN6EfzZMty21nvgXUYX,0.001000000,70.000000000,,PAYMENT
2023-01-14 04:12:00,216054,3NKLGWkTZ3H968v58rYSnjzLeq5Tfy2aqpdk1eKzPLfWSB6uPCbJ,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYkZsttJTPs9bRr2TVrq8su6fyZTkrErgaVxLnPYkobcSEabqUe,0.010000000,38.490000000,0,PAYMENT
2023-01-14 02:18:00,216030,3NLkUrT6zKMawVpbt2aH5ibQmJEpTJMHPZjvyZSNVrR7srju2aBc,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,327,CkpaDkNNPyeX7ffGoj5amn88YC5MKQB2moPoEPtr9RRdNr3jfwVbB,0.001000000,38.500000000,,PAYMENT
2023-01-13 06:12:00,215775,3NLNka4FnacVymLEEHDAQvPprbwFpehgxuQkwJa5FAQC1tSNr6CW,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZPG5LtbUn2kEBRhQ4coMJhfsd4AL74Ko1qBNgJfsFFDB8ZQgHV,0.010000000,38.490000000,0,PAYMENT
2023-01-13 06:00:00,215772,3NLpq7m6Xpp1wUemXaHrh5zsqjdF2A163rm1U7fBYdyKzN2vgUfa,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,326,CkpZ3jFbVGskEH1ZqcbuCdRcWqjBqpCpRSYPYRcfsLLKg4X3QZ6Gq,0.001000000,38.500000000,,PAYMENT
2023-01-12 10:12:00,215533,3NKsPU5kxNpMFn7ykh93HyTAnRzKsZwq6uE2sjauSWE6rzzsu5WQ,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYrM3hwMHZQvdXNbyJuLt9Wocfi1veJNoT9DKCsqHWv15uwPHWQ,0.010000000,47.690000000,0,PAYMENT
2023-01-12 09:54:00,215530,3NLdR4q5cTkXzdVT7iKXHZneEXuVdWnvrjdCapCz7ha3rFJ3uwhc,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,325,CkpZHSEksjx7Vc9VZfX218atG19qiLFN49HX8SynEgHcqTrFabzw9,0.001000000,47.700000000,,PAYMENT
2023-01-11 10:12:00,215238,3NLKazR6Tc2G4V9dvxtaubQ8sU8YqejTp4bzkuB3VX9auTuVwhzS,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZjDDYVdKM3gTXyrHUWf5YMdQV37M86EJjax15CyBPrggNypLWH,0.010000000,29.800001000,0,PAYMENT
2023-01-11 08:54:00,215219,3NK6g5vksrChsGVUmUJokAk7rkcQyqPEzcmPdputy9Nd29iMWA5Y,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,324,CkpYkP87ikN8pD1xpnrJ9Tfvrf6RPgHsQeFeNi9AxHZC5xp9kSRNC,0.001000000,29.810000000,,PAYMENT
2022-04-15 12:15:00,128237,3NKJ9rafHUAZ5SKGfpg1ED4sa3HUKZTfwKAyiEJTW9jPxgJhpb4n,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,409,CkpZ4unFpQs1yUMK76nUNq26KJRkoqMocL6rdTf6b3QyhR9soCiLz,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-15 10:12:00,99873,3NL153soFkDYMMD8kH3PfViXisWuudhUUiWVeqmSiKCWrBotHpXE,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa4f365oAxeW3hm15ivK1LP3LegB2Hon9EmVCEwf1YkSAMr3v6n,0.010100050,4.999899950,0,PAYMENT
2022-01-15 09:42:00,99867,3NLoYLwjh9i1SRCUcD4GF5wc41DsNdUKTRB1q2BeQjwoeBMUNs2u,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,86,CkpZzqgusdzRRVKhJo1YMma97s8iJa83ms4MKa7bALZ9JxENvi4Pr,0.001000000,5.010000000,,PAYMENT
2021-12-15 08:12:00,90418,3NLFPEBdPA3fRwDVumwiR6xbxMKPMYzM67WqWjciG7bDgnATGBCf,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZ3D43YdSXHhtAzVUPvBCwQvJVbUTKsKMxzpJCb6okE7WNUZiC7,0.010000000,899.540000000,0,PAYMENT
2021-12-15 06:45:00,90396,3NLHTmUoByof8eNcKyYLBo7EKPHCdfRkvhcs3ogHYsRE8iqLehfZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,32930,CkpZzcW3bQTWNDt1xUEk5zN5QMeEVsKoKaBd6TbvMdzDZPiTxSCQ3,0.030000000,900.550000000,,PAYMENT
