Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,301585,CkpYZe2NCpSkCYqZfCK5HTkkwD81DhHYB5HC4bQmQqNw6B8oHtEdh,0.001000000,11.972337972,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:09:00,273682,3NLfBLuZXiNP4xYULddTapEwZpThZMyEeKkeuSDfNsAh5mMJBwKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,290202,CkpZaagjGtqofPKu5ZjHrKVXPGLUmhVvgH74v5ZK2534HfYsMtEBp,0.001000000,11.140792160,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:57:00,269175,3NLWdakSwyKK3dcHm2XJDxGhJtgbCi68KQhGk2AFzLbBKXDEFtP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,278948,Ckpa8sxykjRjpCMNyWWqvYA3YaH9bLtk4K9XdVomw6U4GUEfNR4SR,0.001000000,10.688672917,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,268557,CkpZDZ2a7g7ZeznparKdgYkwapGusY41VzYmCyGWDmKJd8GSPSeiN,0.001000000,10.637066163,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,257744,CkpZ15etqpghwAhQv5hgQs4pmgcPjHkXgidScdBAahiXkv3tfKx4M,0.001000000,12.260535468,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,247030,CkpYt2bvMgAkSsmcGpGyExU3pWPWTUNcnpvA5vY3kdGM5cgproAkF,0.001000000,11.931030785,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:39:00,251712,3NK68cZP1qvg3UetyzvN6sEPHzJcmqawfc5TE5JfXpMdNDt2kahV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,236478,CkpZYZH5tc45QKhe53PXUFVvuXSXAweGe6uLfZXYNpi39WdSKqjM2,0.001000000,12.114568067,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:18:00,247815,3NKkN1xuMCxtaFgeUU1azFvgkWREihB2US2qyfisg4nHnhVVvgcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,226169,CkpYXbBPtd7Mt8NSaYNZQJK2xXGi8YgJrbY9pmHNCDcqSWh95YXoU,0.001000000,10.232554950,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,216194,CkpYYzo69gPqEtnF9REpDQNEpnewN9ZTKDo82FyXKdt9iZGvoYAdC,0.001000000,11.274965170,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,206455,CkpZ939PrptAgTuZX9NfftgdZafRtAwzSEd6W4K6sPsTjrgSMN3Bb,0.001000000,10.017078945,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:39:00,234346,3NLYyrNmigHdqbi2zZue4BjMoA3QRkpsv46ab1tGhSmqjmRLhBJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,197152,CkpZaba7RxrPLAgvjJBSkqWKTyQhGNR2jGApyk8zEzviccr5PdogF,0.001000000,11.643254802,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 21:03:00,230235,3NLBtuvVs3uwwMhWgraZfzUgTojeHXaPXj8HkWVgmSUyvXZr7Ad6,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,2,CkpZ11xzumdSTHCZotmV2cUTv9vGNdULyCkxZqjD8KmpaZptpsidE,0.010100000,32.000000000,,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,187498,CkpYyzUzLqtVNgheje2cHvLqevRjUWUC6JongpHK31ZeYPpnBLn5t,0.001000000,17.188402964,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,178544,CkpZZq9ZnKnMUrPhV9CVmJZK2LmRLnWiuonJgMRtkzXakBX6zg4Yt,0.001000000,16.686619018,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,1,CkpaKxSpDcXGkWuvWYG51Q4r4SUSmAiHLeWLopeHStsmHbC36d7eE,0.010100000,855.000000000,,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,169759,CkpYpXXpyk3TZHerBMH4SLjWAxyw7PfTESWKUNFqZHx8p8ucvQ2Fz,0.001000000,15.461249243,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,161273,CkpYSNweq3pGWQWZCSdFFV79hMa96sMJJdUc3yPiwdSYws9btT7yf,0.001000000,17.055243823,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:03:00,212111,3NLiBGuCwJsXYbNmLRhU7mr1NYs1PZPxVVnaWpo4jYhrSiZsWnLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,153053,CkpZ19G1Eo43ZujXwcaHEEFQJsF6DaaYNQATEfvaxHKYsM7fKDqUU,0.001000000,17.032961582,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:12:00,207822,3NKmnz2uW83nEaFvok8jK54wJ6rzetp1zw8JbS25PK4au5bYSCFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,145186,CkpaCgKDU27NxUtUgAVFepcEnnGJFgTV6Ch1JVsesJ9Z676mGC6gp,0.001000000,16.934197272,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 17:21:00,197615,3NLbmdkyB45xHgWuoywn3epBJLRStz4kRy8apHYF7QTdcJsMZSwq,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYdTCW6HGWRFjcVtwaGodAUcR75QiZDorKuQrhQsY68pUvfzQg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 17:15:00,197613,3NKrxYEzT8Ua1veYXaovdRXwSMswiyR9EZzWmgxBc4RpzTXRF2QA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,84889,Ckpa7F5s83dHyz9oFRd2UQkNCDGkXdxzVLTAUDCvUGPzsPXkvXQVe,0.016000000,2174.500000000,,PAYMENT
