Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 18:36:00,326700,3NL6Eb4RaaocmkB5BRPsDXNsW5ZH7mQaHZCLqczmdHz8od8Udywb,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,65,CkpZtsvFyb4ZwpGRGCn1icZHAdbZPkpXnH81ykp5U52DzZhQoFCjg,0.200100000,1809.000000000,,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,31,CkpaCd7LkhRZH9YDY13e3rzqQmVD9qtQWYHEe8Ln8SZgMgSA4H77c,0.100000000,879.900000000,Paribu,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,64,CkpYmCxC594q831mMaMuCeNSR1oLkvXsHUz8EgEuiYbFf6rUqwpgc,0.200100000,880.000000000,,PAYMENT
2023-12-25 21:12:00,316665,3NKiHwJ4Zvoozpb4R7U2MU9yrTEYXzwrZovKa9D27ctgJ28Hn6pb,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,30,CkpYyx5ThHZGQ9x94tPiWQonvkdSHatVRvCRMT9nVux7QiFGApYqc,0.100000000,3300.209500000,Paribu,PAYMENT
2023-12-24 21:06:00,316436,3NKqHorMx2kVFgZnBAUxuxamCgrZdnYso5ZcHjz2aAuFKeFWhPvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,31293,CkpZBW3pN9GmyGndQqJifM7444nRD2KvGPoi4PcafY7GSHyNz8kV7,0.300000000,2275.309500000,,PAYMENT
2023-12-24 21:06:00,316436,3NKqHorMx2kVFgZnBAUxuxamCgrZdnYso5ZcHjz2aAuFKeFWhPvt,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,61,CkpaA5prQfg5P5eSk4zCV7vuaPAMAtUWMppLn4Tg1FwG2rbWLiX6L,0.200100000,1025.000000000,,PAYMENT
2023-12-18 21:06:00,314814,3NKZvBGJzcwYAcTPbQVfwoTicbzpWoZiDEGtgiKVXUysk1gh1cev,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,29,CkpZjkrJNCXKQZsDTahf3bLBHX98NvUiypk39g6arjeq911GfTAEW,0.100000000,1999.900000000,Paribu,PAYMENT
2023-12-18 09:21:00,314679,3NK8WRpoHftfgswP1QdViAG6RSJctKcsDW2YttBT3GiDXFnuhE2Y,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,60,CkpZboTH3t87KKQp2MtAbs25KYsSAJncrHZUBp3BbCA5kccNuiuLJ,0.200100000,2000.000000000,,PAYMENT
2023-12-15 21:09:00,313980,3NKuSF5BkxvgRF13u4cjY19gBxCBsRAqHU7iLVcZ429vD41rfikC,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,28,CkpZdQNTuhMFBCHgseyFHtsYuo4A5KuDHUn52W1ULih8ZKKnogJRK,0.100000000,2999.900000000,Paribu,PAYMENT
2023-12-15 07:15:00,313812,3NL9uHsW84pff9f8sD7GHFYAcTkiahBSHoRNoQkMWrrWspWyz8i7,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,59,CkpYQ9oQ3VAyPapNQGrXA8SbVFaUg5zadFqxqsgUpvrGPdkMjtVdf,0.200100000,3000.000000000,,PAYMENT
2023-12-11 21:06:00,312955,3NKjxUEjSbGdk2rLxo7QzvcfkvkfAHMRFMrQvjYsWd3qZHkeezWo,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,27,CkpaHZq6xedMsRgbJNP7fPNkyNZsinjbd31YGgjnAJpKZRSdVGhxS,0.100000000,1413.900000000,Paribu,PAYMENT
2023-12-11 06:03:00,312784,3NKTaFiMrpSpXoqyN61pu66gGACxPSFLHVJxYaFpAp5RGQn71CXY,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,58,CkpZQMoQAKtVZezQtYoZLX9wwWG4eKz1L7HdFK8cuAUpgreWvr7Vj,0.200100000,1000.000000000,,PAYMENT
2023-12-11 06:00:00,312783,3NKp2K8zNdCn3cr5Vsx44hmE2T4hmbBKohKQdr7zRJdVc62EAwo9,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,57,CkpYT9AvLuLMdU6EHX9QDEK9pakdRckwLcXhQTfR5mShrL5Msmvzh,0.200100000,414.000000000,,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,26,CkpYkWoM1x7oHpWA8AWg1Qm8zNJKTJtQ3JvF12D7NLTH6fZH4sTwa,0.100000000,12899.900000000,Paribu,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,54,CkpZBmjTRV2Xk23TpHxyjSuYS8H61jcPkibyJtPSs8c94DQWB4RMv,0.200100000,12900.000000000,,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,25,CkpZ3aTmJHfoJ4uMyiPs2YzcEryJ7fpeHfrLudkoir1o5vLebM8St,0.100000000,2499.900000000,Paribu,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,53,CkpYVpjkeJRrjCpkUBVxYk165QPWZKxPfpaohFR6iSCw2MTRE6NSY,0.200100000,2500.000000000,,PAYMENT
2023-11-15 21:06:00,305712,3NKLY7G8Esy62QDKcXcoQfhFnUmGWk1BGqQwYDE2o4qWygJ9jKj6,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,24,CkpaAx398u7xN8WtS3tnShNnKwgdXi6S1S4mywoRnK2cNmCTvFgha,0.100000000,5687.900000000,Paribu,PAYMENT
2023-11-15 05:06:00,305533,3NK4FW3Ku4VyLGpRMD2fcR2fCELTYj6BbXntoVHPQ7kJ6hdLRYq2,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,52,CkpYTriHS3XQQ4Ty6zZNTxjbHpLHmAaSrWfBFDFaen41pN6c55mY6,0.200100000,5688.000000000,,PAYMENT
2023-11-07 20:03:00,303581,3NLj2tsuNZmG41ruc387weGsPmHsXLGWeGUF8aRzknvRoe8zRCnU,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpZV64YimcLiETH6cFFmExSju2xZizGmZnrnAG1yxbBYysNgtL1t,0.002000000,598.998000000,Paribu,PAYMENT
2023-11-02 08:33:00,301878,3NLD6ucun4Ji8xqNVTLpyHHFz9TjhG5UEQ4L2z7oUL7A5BtPRyDw,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,51,CkpYz7h7aikHpGn3CZHkFBpVVBuzhs8K1PAk1CXVGMwnJLwLVBJp9,0.200100000,599.000000000,,PAYMENT
2023-10-20 21:09:00,298315,3NKDycZyMFSWXTAwTfDtCHTgLNfx3QXfu1PCgbEYa7ue2LWBWw8Y,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpaLkGvyadivxuyWwwaBRf1kGJDWnNCS7uMfABB5KTX5P1cvhFEj,0.002000000,1475.998000000,Paribu,PAYMENT
2023-10-20 07:33:00,298145,3NLgLfU8H4ts2W8dFwML4HGezHqhMBAtqjnDtYsP3yccYjmZ2USr,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,50,CkpZp1YpREoAjYDJXzJH1vo5pNuYaLVASocySNAsZMQVFvCFGaNtm,0.200100000,1476.000000000,,PAYMENT
2023-08-09 21:06:00,277141,3NKeuQ8nTLP19vArPbgBkJzGfYhgHAFVqSzyVGuadSB5bFRw5SSf,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpZKoyxGLbWp2UC2ekmvGYEc4yNw211qVxz3KBkWoCGiv7igwphg,0.002000000,2499.998000000,Paribu,PAYMENT
2023-08-09 19:03:00,277117,3NL1qwpuxwBkXqCqkzf9WMk7HPh84YgSp6J1JUnVc2aoushQMBLe,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,48,CkpYnmfqWAiUzNj75BYtQTknDyFf2H8JB2FyRdczgvsxY7G6uz6dB,0.200100000,2500.000000000,,PAYMENT
2023-08-04 21:06:00,275657,3NKDFnoaAN4XgWHfHWGrbr9gGgDn4633HVCP4au25rs7rUAjiTQA,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpZ16BMQwcf3cya5MXe1DUKmgYEAYY2bcYYgzH9ULECu8fwFFHsm,0.002000000,754.998000000,Paribu,PAYMENT
2023-08-04 10:48:00,275528,3NKVR2KEN8MkTpeGuKFNEo8Zvx5hSPHENrYN2divbZp71ctA44Qk,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,47,CkpZxuMBW6EEGz7SdLSN4JFxkCFqT31iTEYJkZXhGc1qk6HaQN3Qr,0.200100000,755.000000000,,PAYMENT
2023-07-07 21:06:00,267369,3NKYsFX8fMHNFA1SBZw2GBHy5k4x61q5m8aykLSZYDxc8AFZMUWR,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpZEGSEBKUcSdciPdmLHX3B7chLHkWX5B4RnksBj96r2WygzE4RF,0.002000000,1499.998000000,Paribu,PAYMENT
2023-07-07 07:33:00,267205,3NL297dhtD6tswbe1o67cmjDSRqwSs7Z8UVD7vGZNai1dimCPXMK,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,46,CkpYpbVWk7zqTBUvGzEHqy3ngEtAaVNuupLijHHkt8w5mRHvkcbNk,0.200100000,1500.000000000,,PAYMENT
2023-06-29 21:24:00,265042,3NKAdjpjvPCqGwfHybHKgQJTEznwALgMC6NwkoL2K1CT9oyEn8y1,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpaDPoEgu8MC8G4HJJEBZszZyRPZCTtrxExbDPWxyasHbat2HcBh,0.002000000,997.998000000,Paribu,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,45,CkpaBvZ9ej7tvVoKHAPpuUP2GdrY1mxUstQrvwrStnqagCSWkq61d,0.200100000,998.000000000,,PAYMENT
2023-05-25 21:12:00,254751,3NLDeFpdi8iCVSXbm9CXjp3anDyyfFetqhtPLhRaQxPitP5ss5sM,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpZUU1NHnzwX5CokQHjXXJ6TzKFYfqmvDuvLkjg6A9V5aVfPERLk,0.002000000,3999.998000000,Paribu,PAYMENT
2023-05-25 07:18:00,254577,3NKJdCxJw3pq3Ty6RNeKhAajGvbRcLesgequVN7LysC2EUSZZ2jp,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,43,CkpZCeyaQneWvpntzS4QKKxGw1KATq5uJff9zKKtNh7P8AduJSbGx,0.200100000,4000.000000000,,PAYMENT
2023-05-24 21:09:00,254456,3NLTG7adDwwm1Vrs7NYPsyZ1Yq9GyaoHhu2CN4gsbCQEovbNvCDQ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpaH2GrevmcfbhTNkzPQ1fMidYQdrACSKc5WHzbMp8Y88RWShEVu,0.002000000,3999.998000000,Paribu,PAYMENT
2023-05-24 17:48:00,254422,3NKunRK5LceXAqNn4DxdDDoh52mUtkeWNHXQmhKbWrMC5oYRZMDa,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,42,CkpZ9wTDCzgS6EhMRH44HUdwkvzhzndgmr9csToU5kWrzX3TcAHQ7,0.200100000,4000.000000000,,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZCBkpEPQ6knMA2SSjAh6U1doTCixdCwRwPx7aBfMrdKekAmHbz,0.002000000,957.661109286,Paribu,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,39,CkpYQB66jCX62jufVbdaUrU8MUAdQPUfihEHAvyLfzkD5kAA5NBwq,0.200100000,957.663109286,,PAYMENT
2023-03-17 21:30:00,234692,3NLGAbS3vPn88YPnd9P1VRb8Co5mhnkAYm7WGcm9Ry6qJ4CP8dKy,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpYfaFDPpThCtw9DFXwG2LVZNQ5KRANZGrojHz2PeEAxt9Sic8vF,0.002000000,933.998000000,Paribu,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,28,CkpYYezNxLiA6s2waTCjEZRa8r2AFrkkg4YDZMta49jev9E6sLXhR,0.010100000,934.000000000,,PAYMENT
2023-03-02 21:36:00,230241,3NKj9Fh3uCkEjP7eAJ8uqjCpgs7pn8bGQvXv5cxyZ7WvWU1WA1WB,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpYpcrAkVoGqbDKHawHszYKPGQ3nZFqkt9P34WYta8Jhvj8ure5T,0.002000000,562.998000000,Paribu,PAYMENT
2023-03-02 06:00:00,230056,3NLS3VPFvCYKS5LyYYrdTuDy9h6P7Bo46Tq1efoTQRQABdanAnrK,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,26,CkpYV3n7zAa7abVCacwjzCjsJZDGH8Nw8dNEFtTvTcxaWYo6wGUiG,0.010100000,563.000000000,,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZEdT1QwJpL4oPaNEcdYi2X3DuMtKKEDNRpJ3ALyTGbkHWsktF8,0.002000000,999.998000000,Paribu,PAYMENT
2023-02-15 09:18:00,225577,3NLogNAFMjsicvxYXRxNaao3YNLenRuxK8dujZj7cs48RW6qD3Hx,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,25,CkpYeLqtk7qS7Gfj4HSZ6EEacQRTaNPtrY346qhEaXhVe73jVnL7X,0.010100000,1000.000000000,,PAYMENT
