Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,38094,CkpYd3QBKEwuES3uvzV6KpCofAAigsyfUByxqMaXnBuNsFQ9UNz9e,0.003000000,5.232802320,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,36967,CkpZvJhiHyL6tzS5jkTH1Ep36DRbhYu8ZcgRH7ZsYLuWS8DQcfsz6,0.003000000,4.848052940,WeStake.Club payout #51,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,35873,CkpZh7bXWhhHxGGdAiir1bLB7mCL982bpDzepMyhapJngVw84UdQg,0.003000000,4.801741270,WeStake.Club payout #50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,34768,CkpZiYEo2P6gDRP6VYrBtDdaNYXnqCUMyqRrg5igaKUhgvhBREncK,0.003000000,5.312782230,WeStake.Club payout #49,PAYMENT
2023-03-16 21:54:00,234420,3NLtYfv9e8QBVqSiugGUDUWLtdZAfpz8U6fQ34hqqN2kZjfiTQyi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,33671,CkpZpuzY4YT2YFCd7hrw5cVeZWvmr3sR3xSv6LBxp1hefhMiK1azd,0.003000000,6.170171710,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,32607,CkpYbFBpr1jBwRkC9ky6VQBP9WKkZ5tW4WuV3udaEaDBkqS6K4Gt9,0.003000000,4.206423980,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,31577,CkpYyZqFErxAHCjiFL9eaPwzUx8fdqmCm3sDToDw3XGk43AUrbTiz,0.003000000,4.425272180,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,30528,CkpZb5TjoSkRrTYta7m5JxzpnrsXWozRCJiVMfgrx1f6TVMEun5Nm,0.003000000,4.070586140,WeStake.Club payout #45,PAYMENT
2023-01-17 17:24:00,217029,3NK824sFfoh8RNxQs571Ew71i1YzwPgHpo75UMgBxE4e9fe1wxek,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,29527,CkpZT8GjsjK482nuyfAzXBUkWEVFjebsnsMGX2XZZehfTrtgB6P3h,0.003000000,4.728123920,WeStake.Club payout #44,PAYMENT
2023-01-03 08:48:00,212805,3NL2qTb64cJ5tdSvL8MKorTere2tWL3scRLm37F8dHw1C46qzpXy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,28426,CkpZxC15q5tY3QPQVM14c2Q2QGAL56dXpRH1h2VEa4MekUWdqhpww,0.003000000,5.779863730,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,27409,CkpZcKE33TR8pRFv78Um69XYHuE3fbgCznTD74nb63Guy2hQG82Tf,0.003000000,5.468177580,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,26360,CkpZe47tUmEtxtDgsVifJJ2yKPDuEic87BCochFSgGBZVYbtHE4bs,0.003000000,5.992018250,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,25414,CkpYSxQUcoWWqh3PVM7S3b5yamSceTaQNRrbiLV1iwSUzdVLHoTXz,0.003000000,4.550771840,WeStake.Club payout #40,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,24347,CkpYhBEE8mX2S4QG9irEUWCFvm6AaM4Y5dzsxB1i8wXDEEibTpGX2,0.003000000,6.968989660,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,23389,CkpYWSLmA28H9x3ta4da4Hpsoa9uT2vDLcu8WjiKpWTPS1aUU6Ufb,0.003000000,4.585524560,WeStake.Club payout #38,PAYMENT
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,22404,CkpZHBZgife5jb1haoDcykPtJW8gkaSrYXiGWvXkPVczzEA4vYttC,0.003000000,5.249061630,WeStake.Club payout #37,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,21430,CkpZwSFuxDL3mqgwFmz1zqm9YRZSuFYAAQe6XDrWixKcAk8bY5CTg,0.003000000,5.372833180,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,20464,CkpYScDz1JR5wHhscT8ZQaURJHuNA3XJtHEzpQx6QtHsSq1ziv6HB,0.003000000,5.608214830,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,19489,CkpaJzXcdXcW1jcTuJuhcBFu6Xf5tqYymv8WEeGVxSpAnzwjLNJVf,0.003000000,5.423943170,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,18546,CkpaFEqTD6v83LjRRh9MD2jnBQFRA7qvXCWUV7gvGDNWKUkv98gj8,0.003000000,4.883359870,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,17646,CkpYwvRZi8VwM1EmhFbSqY2noQNeDSL9WqvtEgCeo5Mny16Jgdo3U,0.003000000,4.898421070,WeStake.Club payout #32,PAYMENT
2022-07-11 01:09:00,156583,3NLXf1Mu1FfvAb72dsSK7jYiUeXvPraQ9Xd1GCapk3oC37h6Xmj7,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,516,CkpZaka9TZvmo79kd8t6ww5p6DvSR2gYcpjy2BsNDiqSAQX4CVGXX,0.001083970,0.000699590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,16720,CkpZKAP63mCbjMGdSkGARuBWGWzuUYWhMDeksVdADzCkKMw5o3idx,0.003000000,5.809858480,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,15796,Ckpa7smBw5XrxUjQL2gEXtSCqDiJR1dqeRFWgRGGKdR4QHt6mcW2e,0.003000000,6.912200820,WeStake.Club payout #30,PAYMENT
2022-06-11 07:54:00,146812,3NLb6tkxTvDPJQLXQEULK2fS32rxmqCmu5S8esfv5NnFEkpFUxZa,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,126,CkpZ1cJB7Z54udWuSDxdXZs9XHUnjBJQyG6zG11XeRDbTKgkzuvD9,0.001014900,0.000787530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,14883,CkpYsiXQvmhh4XZuBsvYHzbwkbpppSg8JBSz797h9RXUx489eb2wo,0.003000000,4.872242670,WeStake.Club payout #29,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,63,CkpZK2o9t1ZYisowcCx2A6HM66g8UfCHPsKFHq6gvQAC7fpSsuGT1,0.001098540,0.000829260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,14040,CkpYZHWfiQe3qk9VsdtDHZgenfLbp4mABaWrFyydUEgc6oEArfF6s,0.003000000,3.869328250,WeStake.Club payout #28,PAYMENT
2022-05-23 14:36:00,140732,3NLHTGZzeqdHgQ5PXRxZLnkJjq3iXUtcHkyy8LCwJDMc9KS4g7NX,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,111,CkpYzTnqrV2HhsoGYiZvbfZtyWXoi6oLSSmGdpYrAQxybqa6bEaM9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
