Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 17:36:00,342527,3NKtEWFJC4eZ8TcDZwQj9y9muHVtAYzTsj4hL4M8ZfPMLVuU38ji,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,5428,CkpYraN4qzUH8VZfY8jEyZY4ykqV5iKyGHW6fUvfkV4rH8KA3DU39,0.200000000,12.142300000,,PAYMENT
2024-04-02 14:21:00,342486,3NKPt3myJyoV2VaVuETBPQXyd4b1TEj1d76xREcsbvG5tWmxNuFp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,42457,CkpYjk5DMCE2qA9XScvZypJBfnk62LQsGmuWFUi7tcPo2J68J5cMz,0.500000000,7.672292640,memo,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,113442,CkpZC2NsUXKsi7ncUaKWE9wnWK6Fqx7qYUyQ8PuoGvCZfHDak9YZs,0.001000000,7.645795835,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,109872,CkpZBVknZTdhHBjXGBLtHvhpmF2nY1atQHjy6S8bBA7aTEYxb6Kdj,0.001000000,8.448976398,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,106737,CkpaFmowW1tnudZgLTHVmLqZ3bhx2Z7Tt2bXo52CRWYF5B1xe2uzV,0.001000000,6.672558816,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,40491,CkpZ9ZSxCXGH7M99q9qtJiwX43ji1fyZTaUc1G4y839UZweNQ1vPQ,0.500000000,35.592567400,memo,PAYMENT
2024-02-18 21:24:00,331269,3NLno1ssTkmVNtrTzaVuxirxvH2M9qZ5wDBMAeFzj3Vi2XaRBh3K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,40377,CkpZ1xww7uTQxheSPN7d6zxAMz8HjcxLppX32we4vwcekJUsPEH8Z,0.500000000,21.478406370,memo,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,104035,CkpYYVyee9hVA5TU8FcECAgfmN6C6a8pRSZpqNwGzz8RFGiVeAMAw,0.001000000,5.942784980,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-05 19:42:00,327856,3NLpirMJcazWJ1ZfHfFrBZYr9eEJQ7PtT7Q98JRsHzp9dEdSSUu8,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,B62qkJf6PL9Ccy3X2FfroRLVyXwUWH2m7JgrXZBbAQsm41wywhRPqc5,2,CkpZTkYHBPXCiSDhAoJbbmCLz53Bhjw61BnQASWPyVhE9GAtWnd2a,0.001100000,50.000000000,,PAYMENT
2024-01-24 21:06:00,324531,3NKAqqMTT5obCgpwN6SmaL9djtn9NYUW69EJcpTCRyDqSzNuzhEG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,4022,CkpaCy168UBLQ986GgA6ekFrWv92JjrXFnxEDojaFfPzMnfhRhZYC,0.200000000,99.182400000,,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,39590,CkpaKUsyhLhYo1bpcb5rKPkGAVZ2UdGJBxKJzy4u3tS4NuvBwxbxy,0.500000000,245.702246810,memo,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,101716,CkpZ7NgwynQK1RAG8MKt7m93xFUVh7YJcbw6aMyjzvXs3PSs2z383,0.001000000,7.125234120,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,99499,CkpZU8aA5DdfW2irj5Q6HVkxR1KrY48VL4PJKrvCLY5XeeiwsaGp4,0.001000000,5.346012695,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 20:21:00,316430,3NKvotLHdWhvBoJLWHaWgdvrXyETHkoTg43Ft338SNNp1EGo6KhF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,97243,CkpYpq3Hck34SHYWtHGkuegKDrHcvMAwiL7JbQjDhXJnQXzYb35Qf,0.001000000,6.450866403,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,95004,CkpZrUL8AD17U61eYUm9XK5q5qcKeEpeKAYgskz5S5cLfVDvFCu1G,0.001000000,5.238523481,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,92764,CkpZfd7dXpD6csc6ztn9ibd9WYtN1oQG6PNgFRGcQ8Uuq3APoEte8,0.001000000,6.043937719,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,90545,CkpZEHr9RE1HTWV1PKXE6L7zzCZwFBASe1N7KHZnaQNtUmH3QdmXt,0.001000000,6.455336450,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,88278,Ckpa77AArxtgKaWrKax2TViy6avq1aAeRJqjqdp53nj3VrLxFT6x4,0.001000000,5.446987159,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,86001,CkpZcWi72FnL97eNPLZarRnBYVJXtUnaYsgG54Bxtma5G5my6DzWx,0.001000000,5.738515278,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,83817,CkpYmPBaLrmb1d6wHcNjuP6ut1sNaBDu5QmhewDZA4k1ymy3mCqWC,0.001000000,5.734079620,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,81630,CkpYke4z9AaE8SLp81YUwbWkCAJpWarixtjB3PwSxaqZhP3ADwdY4,0.001000000,4.359410421,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-08 10:18:00,285749,3NKkQSw8JwBPffWAgCxBpeXni6qTgEjSCnciaw2ukPpqTWyrLH8H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,33461,CkpaHrvBiFdyT5PrDvYdLmHDJqxMsk515JdHApZ3YR35U7AYofNQe,0.030000000,107.053651250,memo,PAYMENT
2023-09-05 21:03:00,284989,3NLSV3EmfLu8Uyvgxfyd57JasTiLxoWZQACXnGcavus5vA1Y5etQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,33423,CkpZKWFmTBRnQCV5ZmNM3TWMMJUTeYDQoi4x7j7VEWjbAWfzzaWNm,0.030000000,96.174286720,memo,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,79582,CkpZsFSiv1TjcdMKnD99vftKKEuEB9tSRKZy4phyLXqKBTCGnk4UT,0.001000000,2.509818348,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-16 22:24:00,279192,3NKWqUhU9QdqjrRmHpw2KCXhxD14TUKX6V46GAaH7WerSBDqhMqc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,33078,CkpYuFR9ANELACq6UuZCiatZuYUBFbFpCFKaPFQGtSLkMysZ97TGi,0.030000000,82.315383710,memo,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,77480,CkpZ8r9sgUuyuRSXSR8u2oNuFy1se7VMeTE8ndvZhPLKzua1KrQZP,0.001000000,1.439682909,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-04 15:30:00,275590,3NK8HPRyvLcadF8uS1nyTP1RG1Cg5pJVtDM7cLbhz8j4Xce2CjwD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,32887,CkpZZptMA4tiPfNZHw5rgkGiaBWLyEb3ZpuT51xmzpsepi4fnCpXh,0.030000000,251.163346200,memo,PAYMENT
2023-07-30 20:30:00,274174,3NKe1yWVsgCHwcwRxtFasGLVhegn5MF3rtkinK8D7Jro2qc2ouJg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,32796,CkpZwcWhrxP9mYzDhyQC5qSsKJ5cRF32fU9CQyan4wJR2ptx459gz,0.030000000,31.285190630,memo,PAYMENT
2023-07-22 23:57:00,271854,3NL1FddumWkJdeuBSC3hQAbspVkYAAmb5ysKDd1RhuLcDREhmUrJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,18802,CkpZQLA8QRu6CEdVuCQowsAFd8qhJomtV7C4YZhknBt774iAqesBX,0.010000000,33.849756000,,PAYMENT
2023-07-17 18:54:00,270262,3NLokPSuLY5NMJvXN5k2XeE5HsBkxomb5ErczgjFqxkgbAVT9Fbf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,7578,CkpYs8eczqCU5smNycQAkY4pGAuFXH7Ty9HTR6aZqqdCKqgwdsMYW,0.100000000,79.700000000,,PAYMENT
2023-07-07 14:54:00,267302,3NLje2FjL2kG172hfHUSpbebZNUzVgmKJraxRBioXkc8zzsjCKda,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYXhJUGe3MTNpM5ZP3gxQ4ceSd6GWumzmMExWsGRnbhPppnv83t,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-07 14:48:00,267301,3NKzxiEks8BLQUuFrYEfcDSJ2RcpLwgrojNrUepibCfDedz4f6ye,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,5967,CkpYZDMn98Unds2K7veYN5CnG5HkEQJXYze3Zry5T6zKt2rbvLzGD,0.006500000,122.100000000,,PAYMENT
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZED4ayBDL5NCnL8HayBV1fmzR1AKChxauyP25LvfqaMAM6Umv7,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:36:00,266785,3NK2xopMy6CADMqKVtC7e358jSkKXRnUD9tkx1z5p9Vu7gAfMEM6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,5753,CkpYXg91zbrhRcgLeUs3Sjd8saVvmu6HYpiZwTbs3f7GXwMoGr153,0.100000000,76.500000000,,PAYMENT
