Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 22:12:00,304643,3NLiECWsLqrWws9pZTiUmsFgeeqE1URHGgbbNXKhKSPubiWsDFYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,379339,CkpZfk7g84dPp5nPfCQf78PpRiNDPFWGHEnmT8LSb4gmeu7u3KyZr,0.001000000,0.026558499,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,367014,CkpZujzrK4mwfr8rmAuNeVPiwV2vxdmaJCyJd64niUbtY35eNo46E,0.001000000,0.027244072,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:12:00,296163,3NLrLPuKQH9dSYGzreyxD2sUnYJoU8L1T7o8UwZUdymDVVTTJofi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,354825,CkpYud3kBQfLEsvuiiXNuzxER1sgN2YaXwYpGXWxmE7aS2aQdWyff,0.001000000,0.030050101,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,332372,CkpYiBzSzFkuQNz4ommpq9eQwxTGqR4duJpzZw5ymSvV5ztzFqqD1,0.001000000,0.026126048,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,320644,CkpYTPFRWLQegcB6mHCy6JiUUcNGaPqUpRUnSboNLqnwAbgJzwPdK,0.001000000,0.032654046,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:51:00,279645,3NKy3oWJD2Z8HZGwdXQSzjwY1EMa5B8kV7rQ3z6Zzm4GySkF2YdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,309048,CkpaLb79rEmpXymZAQFHnBJvwWsp1B9SA4XAifpMYkTjEc3Y62FLg,0.001000000,0.030157943,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,297583,CkpZGHXVH5FvRTmfsMrFrJQwdmrSuBiUyFwEAh3KQFdEUr49H1adg,0.001000000,0.028063329,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:15:00,269990,3NKQxCnLdZFfR7oiDLKFTKDLacLGyHBo8va4XZaYkWDkASbWLFzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,286250,CkpZhBkNTtr91BLFn3NdA8bSGz3XFeAmMh4UcvnJn8yZJHnSh2aqx,0.001000000,0.026924455,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:36:00,265981,3NLLkd7xo6QkmG2mEPrM17RynesNzBodwajLqZi5aQDPRSxAJHyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,275746,CkpYddpHVy9caeKUjNAGLY9dDuu4YCbuLrJpg2UKbUBd5Jo7fFz9u,0.001000000,0.026794456,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:33:00,261155,3NK8jnuTgm5FCHTgTLqQvTmUEzPF49hAJuTbk7QPuWtJBbdEvG4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,264768,CkpYdCuqXNZGsiXpmRB122e1HrEoKUSYQciMDyr7YqELBakiKTMYo,0.001000000,0.030883928,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,253998,CkpZAJtVZEnEisw5qH9mGg31dZEy71MSHNrJc33PpwACjxCraFH4W,0.001000000,0.030053892,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,243354,CkpZiouXkAN9898shbNjos4C1DN346D35AtaXvUiSEvbsGq6U5S2D,0.001000000,0.030516158,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,232875,CkpYdAYya1i45iZnVwfNqNJzkD1XfWPn591yirTamPjeXMdmAEQK5,0.001000000,0.025778733,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,222674,CkpYkikZFXkKUdjBicxjyGcYEruPRKSfzpTkhkp63izGK1eEfvG9p,0.001000000,0.028408070,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,212799,CkpYzrWT2LbiiQzMu9Yy5j8EEZH6cLpmSr443YTs3inouMSkj9CWu,0.001000000,0.024783090,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,203245,CkpZ4HwbpxnUsLUmcwwGxSBBqQMjX3MbmyGsge4dFKysu7rUTQhWN,0.001000000,0.028937888,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:48:00,230577,3NLXr53EoxHiiGqncFfC6WkDdd3yEGoockyT3UBi2rKsV4ePAzTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,194014,CkpZbnQMvhtkMBq4hvcuTS4C5qD3A4n9egxMwBk5RzqEQjxdoSoLp,0.001000000,0.026413342,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,184964,Ckpa5FjeGkoP8QCaU5iqqZg7t6s7TvbYnrpzrZoV4AvunSUhGW7x3,0.001000000,0.025642213,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:45:00,221374,3NLaETzof2yks2sPRMVHB1Zoudmqq3GpvwaXSDXt1WLi1Udqy7xT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,176044,CkpZMUxakBVohBeVN43vRoLYsPoCTXGi3uVpgLCKmnQDok5ZCXxGU,0.001000000,0.023760492,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:21:00,217084,3NKJfeCdgnrJPZhUNNgHbmSBytqQUpaUGbNaYx8dyL24TTNo2KwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,167297,CkpZgcuV2YbPyqNE9HLj67DG6y9CUzExMAGUmGUarsiFo3vDoPPsY,0.001000000,0.026214191,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,158933,CkpZBEXjuRF1uWA3AdzLxvLtx7aTLjrgeYLrgFgYdR9nbzRmwLZWC,0.001000000,0.025991063,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,150790,CkpaEqy9maP97N1GdkcRxRvc9PXfrDZZJBcqn7dZNtERMk4wqZWvr,0.001000000,0.025504199,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:48:00,203578,3NKBytoYnD89mnv3kcvEvZL73ofvavNV4XrH6rd9DP818bWHmAMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,143018,CkpZ3UVHtv79as17LENxSPv3o5BDvjTYeBezQ77hnDRxnHg19ruaB,0.001000000,0.024102229,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,135631,CkpYrtPiEYL39iGb9YFwy3LsNLp96zVTqWVtCTBkdoRDGSQ2JYD7r,0.001000000,0.020426233,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:39:00,198793,3NLc2DpdeNdtWePbMChF1UMg8gPxqUWW7597qa132UEaZvTMoVeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,128397,CkpYqTmWHJaJrf2CEy48awTksLu7rPkHUbxUWrscpmPKGXqsHCLTv,0.001000000,0.022718999,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,121333,Ckpa5GD7dddMm5JaqwBYgcxSBtbYQuyEVd776AUB9wy4DGk3mLbTc,0.001000000,0.024684081,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:27:00,184580,3NLYrdkD7YfCJ9hEJauQpw71TisH2TeuZisWtbnLJoF8EMnodZpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,114355,CkpYu1GV1fDB5NyZUFBJNphxBj3Z2s45ygXozLbARQUbtBSkPJpuC,0.001000000,0.023502125,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:00:00,179895,3NKxEdsD1ZvoaHXupMpHrBVAGx2YTNoQgk7rfSN2mgXYymWoUNK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,107496,Ckpa4UqHYm8fVDPsaFUz1VN5wzgF4UbGrqBsjtPb4r43TrCsvNo9Y,0.001000000,0.025562969,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:24:00,175363,3NLWrf8UYKNJrCzK222xdH9pSf4hekTFGruu7tEybPwxiuggUGJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,100754,CkpZ9Anrus3xiCXNAc7SUFtgtD4GgA9iQdu4z1zdTTbPoJxKe8h1K,0.001000000,0.023768541,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:48:00,170458,3NKV2NLdrHSLXQtYD3z5Xs7dgL1X5AgxB4rhzFXsUjwEsLmdiARF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,94149,CkpYvjXRdaBXKu9KcpX9tZfW2DmgyjVfmTKbZAAsBj2KBTH9VRych,0.001000000,0.025601989,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,87609,CkpYWFcSn8zmqf2aG1TLtq9rUjmuLmA4bESR7KpuCndUWp4tY9YeQ,0.001000000,0.026886102,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:48:00,160396,3NLABSC4xTfUEQyGM5bNTTNhD5eqbo7DUTXnSjSmJJRYFvVV1Fib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,81184,CkpYgAjqfNVn9VJNf3N8edSWUqy1xzTDwCYJ25qnza3g8FCTeKPJp,0.001000000,0.024543232,payout_from_AURO_Epoch_32,PAYMENT
2022-06-14 05:24:00,147762,3NLMEys3eTxxDbHY1kLCgR9dwKEtud8kxTqHeaJdW5YwM9H2ArDy,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFDQQkewB4SU4HMd5V2RhfqvNaGrWFCEeZLKHdc98CGHM4DqmP,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,34789,CkpYSJmR9W954xzC4T81Yf4CHSSBu3SgNptSoch2earxW8vmECpRB,0.030000000,4.100000000,,PAYMENT
