Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZuXp24i6ebSbSryML7qmQYMePwUZKkJhk7VoxVxykZnyY1dLmU,0.030500000,206.969500000,,PAYMENT
2024-04-20 20:00:00,347465,3NL1G7vm8HjioPjX89sY9o7sbYZf58sQVceY63nTkxMStGgQ1Tsg,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,23,CkpYSfar13wLia8UdAUozoC8t6mvTs72dfXufooWpuYsiqqvA7wG9,0.010100000,207.000000000,,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZX5Zpv1n2v2A3tyorbMh4s9rUfJDHSscdQQvxzy8rsJAkXXKMY,0.030500000,139.969500000,,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,22,CkpZwbvHKtVJ8Ba4KfBSYFu15zua4woNs4Sumckc6hBAGUdJFdSxm,0.010100000,140.000000000,,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZeuDiNaoTHUd1suUZtcMkBFfsh72N4hfj8pNsDdK5ZGvygN5Xj,0.100000000,123.900000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,21,CkpZ1UyDMLYUwPE3mycJHJwjuYo6w3Qr56k61hsb866Z9pCVgyATj,0.010100000,124.000000000,,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYy3bGfeeX5w4tN89CAHKtie82xf1BC5NwcjbnwVua2QU997GDF,0.100000000,108.900000000,,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,20,CkpZr6f6T7YxUrSj9LMfSeQ1os8RydCdh2nebBFNR4UmCmMvxxtE6,0.010100000,109.000000000,,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYjrBRUG1FFRHQgq4XNbdTmozRbgg28hbAuRBFTgXbKmBNm2mRN,0.100000000,140.900000000,,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,19,CkpZFCVbEoqiqieEwvuA4ZwWoPqZBpFQpgYzYp8f82ApnXKe2dvRV,0.010100000,141.000000000,,PAYMENT
2024-02-10 16:18:00,329031,3NKcfLjdKmrHizwPNnX86DTwwmdSx2u9TX4SL2M6b3Xc5foXofo6,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZD632dTAWYcSAk582RAubPacq96gSXajsm4wR9bYrpirW9wNZ8,0.100000000,158.900000000,,PAYMENT
2024-02-10 16:06:00,329030,3NKSsGsGq5YYvUutemb1hCVqRMPWmjtzBRB2Yiihkx1rbM5VABdL,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,18,CkpZmA1s9JdPcSeZDz4wrzwJ3RuE1ekcr7E4uTbf8tkmKhBZayfVJ,0.010100000,159.000000000,,PAYMENT
2024-01-23 11:54:00,324196,3NKDCsK9mpLnPnj4UsPupcti1C6EsyaPUddRaH2ZGRS1pYA4TwGM,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZZzXVx2r1ZiKfdGyB2d9faAnS6y49Gr22AiTXNu4dbD8GuxsEP,0.100000000,216.900000000,,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,17,Ckpa2bqdofS1Hwoh5uPCYhFmVYVYMhrwkUNHRZww67obMa3szGLf4,0.010100000,218.000000000,,PAYMENT
